"subject","predicate","object"
"http://es.wikipedia.org/wiki/Good_Casting","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Good_Casting"
"http://es.dbpedia.org/resource/Good_Casting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Good_Casting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Good_Casting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Good_Casting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Good_Casting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Good_Casting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Good_Casting","http://www.w3.org/2000/01/rdf-schema#label","Good Casting"
"http://es.dbpedia.org/resource/Good_Casting","http://www.w3.org/2000/01/rdf-schema#comment","Good Casting (Hangul: 굿 캐스팅; RR: Gutkaeseuting), es una serie de televisión surcoreana transmitida del 27 de abril del 2020 hasta el 16 de junio del 2020, a través de SBS.​​"
"http://es.dbpedia.org/resource/Good_Casting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Good_Casting"
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Seoul_Broadcasting_System"
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/director","Choi Young-hoon"
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/duración",70
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/género","Investigación"
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/género","Acción, Comedia,"
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/género","Drama, Misterio,"
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/numEpisodios",16
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/primeraEmisión",27
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yoo_In-young"
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jun_(cantante)"
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lee_Sang-yeob"
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/reparto","Lee Jong-hyuk"
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Choi_Kang-hee_(actriz)"
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kim_Ji-young_(actriz_nacida_en_1974)"
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/sitioWeb","https://programs.sbs.co.kr/drama/goodcasting"
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/título","Good Casting"
"http://es.dbpedia.org/resource/Good_Casting","http://es.dbpedia.org/property/últimaEmisión",16
"http://es.dbpedia.org/resource/Good_Casting","http://dbpedia.org/ontology/wikiPageID",9367475
"http://es.dbpedia.org/resource/Good_Casting","http://dbpedia.org/ontology/wikiPageRevisionID",130298110
"http://es.dbpedia.org/resource/Good_Casting","http://dbpedia.org/ontology/wikiPageExternalLink","https://programs.sbs.co.kr/drama/goodcasting"
"http://es.dbpedia.org/resource/Good_Casting","http://dbpedia.org/ontology/Work/runtime","70.0"
"http://es.dbpedia.org/resource/Good_Casting","http://dbpedia.org/ontology/wikiPageLength",28050
"http://es.dbpedia.org/resource/Good_Casting","http://dbpedia.org/ontology/runtime",4200.0
"http://es.dbpedia.org/resource/Good_Casting","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Seoul_Broadcasting_System"
"http://es.dbpedia.org/resource/Good_Casting","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Good_Casting","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lee_Sang-yeob"
"http://es.dbpedia.org/resource/Good_Casting","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kim_Ji-young_(actriz_nacida_en_1974)"
"http://es.dbpedia.org/resource/Good_Casting","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Choi_Kang-hee_(actriz)"
"http://es.dbpedia.org/resource/Good_Casting","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jun_(cantante)"
"http://es.dbpedia.org/resource/Good_Casting","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yoo_In-young"
"http://es.dbpedia.org/resource/Good_Casting","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Good_Casting?oldid=130298110&ns=0"
"http://es.dbpedia.org/resource/Good_Casting","http://dbpedia.org/ontology/abstract","Good Casting (Hangul: 굿 캐스팅; RR: Gutkaeseuting), es una serie de televisión surcoreana transmitida del 27 de abril del 2020 hasta el 16 de junio del 2020, a través de SBS.​​"
