"subject","predicate","object"
"http://es.wikipedia.org/wiki/Declaración_indagatoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Declaración_indagatoria"
"http://es.dbpedia.org/resource/Indagatoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Declaración_indagatoria"
"http://es.dbpedia.org/resource/Declaración_indagatoria","http://www.w3.org/2000/01/rdf-schema#label","Declaración indagatoria"
"http://es.dbpedia.org/resource/Declaración_indagatoria","http://www.w3.org/2000/01/rdf-schema#comment","Una declaración indagatoria tiene lugar durante una causa judicial. Se llama a indagatoria a una persona sobre cual existe alguna sospecha de que haya estado implicada en un caso judicial bajo investigación. En la indagatoria se informa a la persona de qué se la acusa, se le hacen preguntas relacionadas con el caso, y se le da la oportunidad de defenderse o brindar pruebas. La declaración puede ser postergada si la persona no se encuentra en condiciones de declarar. Dicha persona puede negarse a declarar, con lo cual la indagatoria se da por finalizada de inmediato, o bien puede ofrecer una declaración por escrito."
"http://es.dbpedia.org/resource/Declaración_indagatoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_procesal"
"http://es.dbpedia.org/resource/Declaración_indagatoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Declaración_indagatoria"
"http://es.dbpedia.org/resource/Declaración_indagatoria","http://dbpedia.org/ontology/wikiPageID",7326122
"http://es.dbpedia.org/resource/Declaración_indagatoria","http://dbpedia.org/ontology/wikiPageRevisionID",120147729
"http://es.dbpedia.org/resource/Declaración_indagatoria","http://dbpedia.org/ontology/wikiPageLength",1339
"http://es.dbpedia.org/resource/Declaración_indagatoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Declaración_indagatoria?oldid=120147729&ns=0"
"http://es.dbpedia.org/resource/Declaración_indagatoria","http://dbpedia.org/ontology/abstract","Una declaración indagatoria tiene lugar durante una causa judicial. Se llama a indagatoria a una persona sobre cual existe alguna sospecha de que haya estado implicada en un caso judicial bajo investigación. En la indagatoria se informa a la persona de qué se la acusa, se le hacen preguntas relacionadas con el caso, y se le da la oportunidad de defenderse o brindar pruebas. La declaración puede ser postergada si la persona no se encuentra en condiciones de declarar. Dicha persona puede negarse a declarar, con lo cual la indagatoria se da por finalizada de inmediato, o bien puede ofrecer una declaración por escrito. Luego de la declaración indagatoria, hay tres resultados posibles. Se puede resolver el procesamiento, que implica que la persona será sometida a juicio, el sobreseimiento, que implica que no existen elementos para relacionar a la persona con el caso, o bien la falta de mérito, que implica que no se puede decidir aún el procesamiento o el sobreseimiento y que el fiscal debe seguir investigando hasta definirlo.​"
