"subject","predicate","object"
"http://es.dbpedia.org/resource/Thues-Entre-Valls","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thuès-Entre-Valls"
"http://es.dbpedia.org/resource/Thues_Entre-Valls","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thuès-Entre-Valls"
"http://es.dbpedia.org/resource/Thues_Entre_Valls","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thuès-Entre-Valls"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://www.w3.org/2000/01/rdf-schema#label","Thuès-Entre-Valls"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://www.w3.org/2000/01/rdf-schema#comment","Thuès-Entre-Valls en francés y oficialmente, Toès i Entrevalls en catalán, es una pequeña localidad y comuna francesa, situada en el departamento de Pirineos Orientales en la región de Languedoc-Rosellón y comarca histórica del Conflent, atravesada por el río Têt. A sus habitantes se les conoce por el gentilicio de thuésiens en francés."
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3s66"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://xmlns.com/foaf/0.1/name","Toès i Entrevalls"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://xmlns.com/foaf/0.1/name","Thuès-Entre-Valls"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Orientales"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thuès-Entre-Valls"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/códigoPostal",66360
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/dirigentesNombres","Jean Ulme"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/elevaciónAlta","2 606m"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/elevaciónBaja","740m"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/elevaciónMedia","810m"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/imageninferior","Estació de Banys de Toès.jpg"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/nombre","Thuès-Entre-Valls"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/nombreOficial","Toès i Entrevalls"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/población",36
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/superficie",2041
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Orientales"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Prades"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Olette"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Thuès-Entre-Valls","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
