"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Galesas_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Galesas_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Galesas por actividad"
"http://es.dbpedia.org/resource/Categoría:Galesas_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Galesas por actividad"
"http://es.dbpedia.org/resource/Categoría:Galesas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galesas"
"http://es.dbpedia.org/resource/Categoría:Galesas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Galesas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Galesas_por_actividad","http://dbpedia.org/ontology/wikiPageID",7402974
"http://es.dbpedia.org/resource/Categoría:Galesas_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",102124887
"http://es.dbpedia.org/resource/Categoría:Galesas_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Galesas_por_actividad?oldid=102124887&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galesas_por_actividad"
