"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Ruin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blue_Ruin"
"http://es.wikipedia.org/wiki/Blue_Ruin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blue_Ruin"
"http://es.dbpedia.org/resource/Blue_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Blue_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blue_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Blue_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blue_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blue_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blue_Ruin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Blue_Ruin","http://www.w3.org/2000/01/rdf-schema#label","Blue Ruin"
"http://es.dbpedia.org/resource/Blue_Ruin","http://www.w3.org/2000/01/rdf-schema#comment","Blue Ruin es una película estadounidense dirigida por Jeremy Saulnier. La película tuvo su estreno mundial en el Festival de Cine de Cannes el 17 de mayo de 2013, en el que ganó el Premio FIPRESCI."
"http://es.dbpedia.org/resource/Blue_Ruin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vptjsj"
"http://es.dbpedia.org/resource/Blue_Ruin","http://xmlns.com/foaf/0.1/name","Blue Ruin"
"http://es.dbpedia.org/resource/Blue_Ruin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jeremy_Saulnier"
