"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Huelva_(Río_Tinto_Company)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Huelva_(Río_Tinto_Company)"
"http://es.dbpedia.org/resource/Estación_de_Huelva_(Río_Tinto_Company)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Huelva (Río Tinto Company)"
"http://es.dbpedia.org/resource/Estación_de_Huelva_(Río_Tinto_Company)","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Huelva, también conocida como estación de Rio Tinto, fue una estación ferroviaria del municipio español de Huelva."
"http://es.dbpedia.org/resource/Estación_de_Huelva_(Río_Tinto_Company)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Estación_de_Huelva_(Río_Tinto_Company)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Huelva_(Río_Tinto_Company)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Huelva_(Río_Tinto_Company)"
"http://es.dbpedia.org/resource/Estación_de_Huelva_(Río_Tinto_Company)","http://dbpedia.org/ontology/wikiPageID",9221969
"http://es.dbpedia.org/resource/Estación_de_Huelva_(Río_Tinto_Company)","http://dbpedia.org/ontology/wikiPageRevisionID",124948527
"http://es.dbpedia.org/resource/Estación_de_Huelva_(Río_Tinto_Company)","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/Estación_de_Huelva_(Río_Tinto_Company)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Huelva_(Río_Tinto_Company)?oldid=124948527&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Huelva_(Río_Tinto_Company)","http://dbpedia.org/ontology/abstract","La estación de Huelva, también conocida como estación de Rio Tinto, fue una estación ferroviaria del municipio español de Huelva."
