"subject","predicate","object"
"http://dbpedia.org/resource/Blandouet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blandouet"
"http://es.wikipedia.org/wiki/Blandouet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blandouet"
"http://es.dbpedia.org/resource/Blandouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blandouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blandouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blandouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blandouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blandouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blandouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blandouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blandouet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blandouet","http://www.w3.org/2000/01/rdf-schema#label","Blandouet"
"http://es.dbpedia.org/resource/Blandouet","http://www.w3.org/2000/01/rdf-schema#comment","Blandouet era una comuna francesa situada en el departamento de Mayenne, de la región de Países del Loira, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Blandouet-Saint-Jean​ al fusionarse con la comuna de Saint-Jean-sur-Erve."
"http://es.dbpedia.org/resource/Blandouet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np_4k"
"http://es.dbpedia.org/resource/Blandouet","http://xmlns.com/foaf/0.1/name","Blandouet"
"http://es.dbpedia.org/resource/Blandouet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Mayenne"
"http://es.dbpedia.org/resource/Blandouet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Mayenne"
"http://es.dbpedia.org/resource/Blandouet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blandouet"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/altitud","Min. 88 m – Max. 225 m"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/dirigentesNombres","Claude Derouard"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/escudo","Blason Blandouet.svg"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/imageninferior","Blandouet La Vallée.JPG"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/imageninferiorPie","Casa solar de La Vallée"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/nombre","Blandouet"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/población",187
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/superficie",1133
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comuna_delegada"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Meslay-du-Maine"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laval"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_los_Coëvrons"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Blandouet-Saint-Jean"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/tipoSuperior","Tipo"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Blandouet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Blandouet","http://dbpedia.org/ontology/wikiPageID",1863378
"http://es.dbpedia.org/resource/Blandouet","http://dbpedia.org/ontology/wikiPageRevisionID",120379878
