"subject","predicate","object"
"http://es.dbpedia.org/resource/Tandonia_nigra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tandonia"
"http://es.wikipedia.org/wiki/Tandonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tandonia"
"http://es.dbpedia.org/resource/Tandonia","http://www.w3.org/2000/01/rdf-schema#label","Tandonia"
"http://es.dbpedia.org/resource/Tandonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b3qm"
"http://es.dbpedia.org/resource/Tandonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tandonia"
"http://es.dbpedia.org/resource/Tandonia","http://dbpedia.org/ontology/wikiPageID",3172650
"http://es.dbpedia.org/resource/Tandonia","http://dbpedia.org/ontology/wikiPageRevisionID",32462166
"http://es.dbpedia.org/resource/Tandonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anredera"
"http://es.dbpedia.org/resource/Tandonia","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Tandonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tandonia?oldid=32462166&ns=0"
