"subject","predicate","object"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Alicia (álbum)"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Alicia (estilizada en mayúsculas)​ es el próximo séptimo álbum de estudio de la cantante y compositora estadounidense Alicia Keys. Está programado para ser lanzado a través de RCA Records en 2020. Es el primer álbum de estudio de Keys desde Here (2016). Para su promoción se han estrenado los sencillos «Show Me Love», «Time Machine» y «Underdog». El álbum estaba programada para ser apoyado la gira Alicia: The World Tour; que comenzaría en Dublín el 5 de junio de 2020.​​"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_pospuestos_debido_a_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alicia_Keys"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2020"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alicia_(álbum)"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/actual","Alicia"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Here_(álbum_de_Alicia_Keys)"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alicia_Keys"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/duración","3280.0"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/duraciónTotal","2237.0"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/extra","Keys"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/extra","Taylor"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/extra","P2J"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/extra","Göransson"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/extra",""
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/extra","Rance"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/extra","Sean C"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/extra","Tricky Stewart"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/length","154.0"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/length","192.0"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/nombre","Alicia"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/note","con Khalid"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/note","con Jill Scott"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/note","con Miguel"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/note","con Snoh Aalegra"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/note","con Diamond Platnumz"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/note","con Sampha"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/note","con Tierra Whack"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alicia_Keys"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/publicación",18
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/title","Jill Scott"
"http://es.dbpedia.org/resource/Alicia_(álbum)","http://es.dbpedia.org/property/title","You Save Me"
