"subject","predicate","object"
"http://es.wikipedia.org/wiki/Disco_de_oro_(programa_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Disco de oro (programa de televisión)"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Disco de oro"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Disco de oro fue un programa de televisión que formó parte de la programación de Televisión Azteca y que inicio transmisiones en 2007, fue conducido por José Luis Rodríguez ""El Puma"" y María Inés Guerra.​ La dinámica del concurso consistía en que sus participantes debían haber alcanzado un disco de oro por altas ventas de alguna producción discográfica por lo menos una vez en su carrera; quién resultara ganador obtendría $3, 000, 000 de pesos y Televisión Azteca le grabaría una producción musical y nuevamente alcanzar un disco de oro por altas ventas."
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TV_Azteca"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_México"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_México"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talent_shows"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TV_Azteca"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disco_de_oro_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://es.dbpedia.org/property/ancho",144
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Azteca"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://es.dbpedia.org/property/duración","10800.0"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://es.dbpedia.org/property/foto","José_Luis_Rodríguez.jpg"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://es.dbpedia.org/property/foto","María Inés Guerra Nuñez.jpg"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/María_Inés_Guerra"
"http://es.dbpedia.org/resource/Disco_de_oro_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/José_Luis_Rodríguez_(cantante)"
