"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Fernando_de_Henares","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/San_Fernando_de_Henares","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Línea_C-2_(Cercanías_Madrid)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Hospital_del_Henares","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Hospital_del_Henares","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Amaia_Salamanca","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Amaia_Salamanca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Estación_de_La_Rambla","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Estación_de_La_Rambla","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Estación_de_La_Rambla","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Dani_Parejo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Dani_Parejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Estación_de_Coslada_Central","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Estación_de_Coslada_Central","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Estación_de_Coslada_Central","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Coslada"
"http://es.wikipedia.org/wiki/Coslada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Estación_de_Barrio_del_Puerto","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Estación_de_Barrio_del_Puerto","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Estación_de_Barrio_del_Puerto","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Comarca_de_Alcalá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Línea_7_(Metro_de_Madrid)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Estación_de_San_Fernando_(Cercanías_Madrid)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Estación_de_San_Fernando_(Cercanías_Madrid)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Patricia_Herrera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Patricia_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Club_Deportivo_Coslada","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Laura_Quevedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coslada"
"http://es.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coslada","http://www.w3.org/2000/01/rdf-schema#label","Coslada"
"http://es.dbpedia.org/resource/Coslada","http://www.w3.org/2000/01/rdf-schema#comment","Coslada es un municipio de España perteneciente a la Comunidad de Madrid. Ubicado en el Corredor del Henares, con una extensión de 12,03 km² y 81 860 habitantes. Limita al este con San Fernando de Henares y con Madrid, y limita también con Madrid al norte, al sur y al oeste. Salvo su límite con San Fernando, se encuentra rodeado por el término municipal de Madrid."
"http://es.dbpedia.org/resource/Coslada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pflh9"
"http://es.dbpedia.org/resource/Coslada","http://xmlns.com/foaf/0.1/name","Coslada"
"http://es.dbpedia.org/resource/Coslada","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-coslada.es/"
"http://es.dbpedia.org/resource/Coslada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coslada"
