"subject","predicate","object"
"http://es.dbpedia.org/resource/Euptilotis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euptilotis_neoxenus"
"http://es.dbpedia.org/resource/Surucua_Silbador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euptilotis_neoxenus"
"http://es.dbpedia.org/resource/Surucuá_Silbador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euptilotis_neoxenus"
"http://es.dbpedia.org/resource/Trogon_Silvador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euptilotis_neoxenus"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://www.w3.org/2000/01/rdf-schema#label","Euptilotis neoxenus"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://www.w3.org/2000/01/rdf-schema#comment","El surucuá silbador (Euptilotis neoxenus), también conocido como trogón silbador, quetzal orejón o trogón orejón, es un ave de la familia Trogonidae (trogones y quetzales). El grupo es monoespecífico del género Euptilotis. La especie posee dimorfismo sexual con suaves y a veces coloridas plumas. Mide de 33 a 36 cm. Posee una gran mancha blanca de borde negro en la parte baja de la cola, y la parte superior de la cola en verde metálico y la inferior en rojo anaranjado."
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268d2d"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://xmlns.com/foaf/0.1/name","Surucuá silbador"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trogoniformes"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_México"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euptilotis_neoxenus"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://es.dbpedia.org/property/binomial","Euptilotis neoxenus"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trogonidae"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://es.dbpedia.org/property/genus","Euptilotis"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://es.dbpedia.org/property/genusAuthority","Gould, 1858"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://es.dbpedia.org/property/imageCaption","Euptilotis neoxenus. Foto de Karina Avila"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://es.dbpedia.org/property/name","Surucuá silbador"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Trogonidae"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://es.dbpedia.org/property/species","E. neoxenus"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://dbpedia.org/ontology/wikiPageID",1157045
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://dbpedia.org/ontology/wikiPageRevisionID",124416154
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926231708/http:/borderland-tours.com/v2/content/view/21/40/"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naturalista.mx/taxa/20861-Euptilotis-neoxenus"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vireo.acnatsci.org/species_image.php%3Fspecies=Euptilotis+neoxenus"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=1002&m=0"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130307211127/borderland-tours.com/v2/images/stories/borderland/photo/eared_quetzal.jpg"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/36609-euptilotis-neoxenus"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://dbpedia.org/ontology/wikiPageLength",4862
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trogonidae"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trogoniformes"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euptilotis_neoxenus?oldid=124416154&ns=0"
"http://es.dbpedia.org/resource/Euptilotis_neoxenus","http://dbpedia.org/ontology/abstract","El surucuá silbador (Euptilotis neoxenus), también conocido como trogón silbador, quetzal orejón o trogón orejón, es un ave de la familia Trogonidae (trogones y quetzales). El grupo es monoespecífico del género Euptilotis. La especie posee dimorfismo sexual con suaves y a veces coloridas plumas. Mide de 33 a 36 cm. Posee una gran mancha blanca de borde negro en la parte baja de la cola, y la parte superior de la cola en verde metálico y la inferior en rojo anaranjado. Machos y hembras presentan como rasgo distintivo un mechón de plumas laxas en la región auricular. Ambos sexos tienen pico color gris-negro (carácter que les distingue de otras especies). El macho es color verde metálico en dorso y pecho, plumaje de cabeza y garganta negro con iridiscencias verdes y algunas plumas azules en la rabadilla; parte dorsal de la cola azul metálico oscuro con puntas de las plumas externas blancas; además, plumaje del vientre y cobertoras inferiores de la cola en rojo. Hembra parecida al macho, pero con pecho y cabeza gris oscuro. ​ La especie se distribuye en algunas zonas del  Sistema Volcánico Transversal y en la Sierra Madre Occidental de México. Algunas veces se le ha visto en el suroeste de Arizona en los Estados Unidos donde también anida. Su hábitat incluye parte de la región sudeste de Arizona, suroeste de Nuevo México y norte de Sonora. En México se ha observado en los estados de Sonora, Chihuahua, Nuevo León, Sinaloa, Durango, Zacatecas, Nayarit, Jalisco y Michoacán ​. La especie vive en bosques templados mixtos de pino-encino en un intervalo de elevación de 1,900 a 3,000 msnm; parece tener marcada preferencia por cañones, cañadas y hábitats riparios de las sierras. En México, la NOM-059-SEMARNAT-2010 la considera una especie Amenazada; la UICN 2019-1 como de riesgo bajo. Los principales riesgos que le amenazan son: destrucción de su habitat por incendio forestales, conversión de cañadas a potreros y plantaciones, ampliación del área agrícola y explotación forestal. ​ La relevancia del grupo se sustenta en el tamaño aparentemente limitado de su distribución a nivel global (endemismo o cuasiendemismo), única especie de su género, vistosidad de plumaje, conducta elusiva y tímida, dependencia de hábitats húmedos de bosques de coníferas en cañadas y estatus de amenazada. Lo anterior, hace de este trogón una especie prioritaria para la conservación; además, podría ser valioso indicador de salud de los hábitats riparios en los que es más abundante y se reproduce. Es necesario estudiar a fondo sus requerimientos de anidación, uso de hábitat y desempeño reproductivo; lo anterior, para manejar adecuadamente los hábitats donde ocurre y conservar la especie a largo plazo. ​ El canto del macho es una serie de notas que se incrementan en volumen. Los llamados son variados, pero incluyen un chillido ruidoso que finaliza con una especie de ""chuck"". Se alimentan de insectos y frutas."
"http://es.dbpedia.org/resource/Trogón_orejón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euptilotis_neoxenus"
"http://es.wikipedia.org/wiki/Euptilotis_neoxenus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euptilotis_neoxenus"
"http://dbpedia.org/resource/Eared_quetzal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euptilotis_neoxenus"
