"subject","predicate","object"
"http://dbpedia.org/resource/Daniela_Jaworska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniela_Jaworska"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://www.w3.org/2000/01/rdf-schema#label","Daniela Jaworska"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Jaworska (Polonia, 4 de enero de 1946) fue una atleta polaca especializada en la prueba de lanzamiento de jabalina, en la que consiguió ser campeona europea en 1971.​ ​"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_jabalina"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniela_Jaworska"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://dbpedia.org/ontology/wikiPageID",8275748
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://dbpedia.org/ontology/wikiPageRevisionID",124389502
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://dbpedia.org/ontology/wikiPageLength",1278
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniela_Jaworska?oldid=124389502&ns=0"
"http://es.dbpedia.org/resource/Daniela_Jaworska","http://dbpedia.org/ontology/abstract","Daniela Jaworska (Polonia, 4 de enero de 1946) fue una atleta polaca especializada en la prueba de lanzamiento de jabalina, en la que consiguió ser campeona europea en 1971.​ ​"
"http://es.wikipedia.org/wiki/Daniela_Jaworska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniela_Jaworska"
