"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agustín_Lozano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Lozano"
"http://es.dbpedia.org/resource/Primera_División_del_Perú","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Agustín_Lozano"
"http://es.dbpedia.org/resource/Edwin_Oviedo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Agustín_Lozano"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Agustín Lozano"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Lozano Saavedra (Chongoyape, Región Lambayeque, Perú, 4 de junio de 1971) es un político e ingeniero peruano, actual presidente de la Federación Peruana de Fútbol, tras la captura de su antecesor, Edwin Oviedo Picchotito, por sus presuntos vínculos con ""los cuellos blancos del puerto"" y con ""los wachiturros de Tumán"", bandas de crimen y corrupción organizados."
"http://es.dbpedia.org/resource/Agustín_Lozano","http://xmlns.com/foaf/0.1/name","Agustín Lozano Saavedra"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Perú"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lambayecanos_(Perú)"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Lozano"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Federación_Peruana_de_Fútbol"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Distrito_de_Chongoyape"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://es.dbpedia.org/property/escudo","FPF.svg"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://es.dbpedia.org/property/escudo","Escudo de Chongoyape.png"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Agustín_Lozano","http://es.dbpedia.org/property/lugarDeNacimiento","Chongoyape, Lambayeque,"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://es.dbpedia.org/property/nombre","Agustín Lozano Saavedra"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_para_el_Progreso_(Perú)"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edwin_Oviedo"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://es.dbpedia.org/property/predecesor","Fernando Valera"
"http://es.dbpedia.org/resource/Agustín_Lozano","http://es.dbpedia.org/property/profesión","Ingeniero"
