"subject","predicate","object"
"http://dbpedia.org/resource/Nitrobenzene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nitrobenceno"
"http://es.wikipedia.org/wiki/Nitrobenceno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nitrobenceno"
"http://es.dbpedia.org/resource/Nitrobenceno","http://www.w3.org/2000/01/rdf-schema#label","Nitrobenceno"
"http://es.dbpedia.org/resource/Nitrobenceno","http://www.w3.org/2000/01/rdf-schema#comment","El nitrobenceno es un compuesto químico con la fórmula C6H5NO2. Es un líquido aceitoso tóxico, ligeramente amarillento con un cierto olor a almendras. Se congela para dar cristales verdoso-amarillos. Es producido a gran escala como un precursor de la anilina. Aunque es ocasionalmente utilizado como un saborizante o aditivo de perfumes, el nitrobenceno es altamente tóxico en grandes cantidades. En el laboratorio, es en ocasiones usado como disolvente, especialmente para reactivos electrofílicos."
"http://es.dbpedia.org/resource/Nitrobenceno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4tc"
"http://es.dbpedia.org/resource/Nitrobenceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinógenos"
"http://es.dbpedia.org/resource/Nitrobenceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitroderivados"
"http://es.dbpedia.org/resource/Nitrobenceno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nitrobenceno"
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/apariencia","Líquido amarillento"
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/cas",98
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/chebi",27798
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/chemspiderid",7138
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/dens",1199
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/dfh0g",68.53
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/dfh0l",12.5
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/fechaarchivo",7
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/frasesr",", , , ,"
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/frasess",", , , ,"
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/fórmula","http://chemapps.stolaf.edu/jmol/jmol.php%3Fmodel=c1ccc%28cc1%29%5BN%2B%5D%28%3DO%29%5BO-%5D"
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/fórmula","C6H5NO2"
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/imagen","Nitrobenzol.svg"
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/imagen","Nitrobenzene-3D-vdW.png"
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/ingestión","Enjuagar la boca, dar a beber una papilla de carbón activado en agua, reposo, asistencia médica."
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/inhalación","Dolor de cabeza, labios o uñas azulados, piel azulada, vértigo, náuseas, debilidad, confusión mental, convulsiones, pérdida del conocimiento. Dar aire, reposo, respiración artificial de ser necesaria, asistencia médica."
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/iupac","Nitrobenceno"
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/ld",2100
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/ld",640
