"subject","predicate","object"
"http://es.dbpedia.org/resource/Halcones_(grupo_paramilitar)","http://www.w3.org/2000/01/rdf-schema#label","Halcones (grupo paramilitar)"
"http://es.dbpedia.org/resource/Halcones_(grupo_paramilitar)","http://www.w3.org/2000/01/rdf-schema#comment","Los Halcones fueron un grupo paramilitar mexicano creado a finales de la década de los 1960 y dirigido por el coronel Manuel Díaz Escobar, entonces subdirector de Servicios Generales del Departamento del Distrito Federal. Esta agrupación fue responsable de la Masacre de Corpus Christi —conocida también como Halconazo— el 10 de junio de 1971, en la que cerca de 120 personas fueron asesinadas durante una manifestación estudiantil en la Ciudad de México.​"
"http://es.dbpedia.org/resource/Halcones_(grupo_paramilitar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_México"
"http://es.dbpedia.org/resource/Halcones_(grupo_paramilitar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_política"
"http://es.dbpedia.org/resource/Halcones_(grupo_paramilitar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_México"
"http://es.dbpedia.org/resource/Halcones_(grupo_paramilitar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares"
"http://es.dbpedia.org/resource/Halcones_(grupo_paramilitar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1971"
"http://es.dbpedia.org/resource/Halcones_(grupo_paramilitar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_México"
"http://es.dbpedia.org/resource/Halcones_(grupo_paramilitar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halcones_(grupo_paramilitar)"
"http://es.dbpedia.org/resource/Halcones_(grupo_paramilitar)","http://dbpedia.org/ontology/wikiPageID",7445864
"http://es.dbpedia.org/resource/Halcones_(grupo_paramilitar)","http://dbpedia.org/ontology/wikiPageRevisionID",129716303
"http://es.dbpedia.org/resource/Halcones_(grupo_paramilitar)","http://dbpedia.org/ontology/wikiPageLength",22099
"http://es.dbpedia.org/resource/Halcones_(grupo_paramilitar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halcones_(grupo_paramilitar)?oldid=129716303&ns=0"
"http://es.dbpedia.org/resource/Halcones_(grupo_paramilitar)","http://dbpedia.org/ontology/abstract","Los Halcones fueron un grupo paramilitar mexicano creado a finales de la década de los 1960 y dirigido por el coronel Manuel Díaz Escobar, entonces subdirector de Servicios Generales del Departamento del Distrito Federal. Esta agrupación fue responsable de la Masacre de Corpus Christi —conocida también como Halconazo— el 10 de junio de 1971, en la que cerca de 120 personas fueron asesinadas durante una manifestación estudiantil en la Ciudad de México.​"
"http://es.dbpedia.org/resource/Matanza_del_Jueves_de_Corpus","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Halcones_(grupo_paramilitar)"
"http://es.wikipedia.org/wiki/Halcones_(grupo_paramilitar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halcones_(grupo_paramilitar)"
