"subject","predicate","object"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Verónica_Schneider"
"http://es.dbpedia.org/resource/Y_los_declaro_marido_y_mujer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Verónica_Schneider"
"http://es.dbpedia.org/resource/Besos_robados_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Verónica_Schneider"
"http://dbpedia.org/resource/Veronica_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verónica_Schneider"
"http://es.dbpedia.org/resource/Amantes_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Verónica_Schneider"
"http://es.dbpedia.org/resource/Amantes_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Verónica_Schneider"
"http://es.dbpedia.org/resource/Engañada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Verónica_Schneider"
"http://es.dbpedia.org/resource/Engañada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Verónica_Schneider"
"http://es.dbpedia.org/resource/Veronica_Schneider","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verónica_Schneider"
"http://es.wikipedia.org/wiki/Verónica_Schneider","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verónica_Schneider"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Verónica Schneider"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","Verónica Schneider Rodríguez (Caracas, Venezuela; 16 de diciembre de 1978) es una modelo, actriz y exreina de belleza venezolana.​​"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnq5t"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://xmlns.com/foaf/0.1/name","Martina Thorogood"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://xmlns.com/foaf/0.1/name","Verónica Schneider Rodríguez"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://xmlns.com/foaf/0.1/givenName","Verónica Schneider Rodríguez"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Venezuela"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Venezuela"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Mundo_1998"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verónica_Schneider"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://es.dbpedia.org/property/colorDeCabello","Marrón"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://es.dbpedia.org/property/competencias","Miss World 1998"
"http://es.dbpedia.org/resource/Verónica_Schneider","http://es.dbpedia.org/property/competencias","http://es.dbpedia.org/resource/Miss_Venezuela_1998"
