"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tytsjerksteradiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tytsjerksteradiel","http://www.w3.org/2000/01/rdf-schema#label","Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Categoría:Tytsjerksteradiel","http://www.w3.org/2004/02/skos/core#prefLabel","Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Categoría:Tytsjerksteradiel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Frisia"
"http://es.dbpedia.org/resource/Categoría:Tytsjerksteradiel","http://dbpedia.org/ontology/wikiPageID",8830347
"http://es.dbpedia.org/resource/Categoría:Tytsjerksteradiel","http://dbpedia.org/ontology/wikiPageRevisionID",114138965
"http://es.dbpedia.org/resource/Categoría:Tytsjerksteradiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tytsjerksteradiel?oldid=114138965&ns=14"
"http://es.dbpedia.org/resource/Tytsjerksteradiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Jistrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Aldtsjerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Burgum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Eastermar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Bergumermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tytsjerksteradiel"
"http://es.dbpedia.org/resource/Parque_nacional_De_Alde_Feanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tytsjerksteradiel"
