"subject","predicate","object"
"http://dbpedia.org/resource/Lingig,_Surigao_del_Sur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linguig"
"http://es.dbpedia.org/resource/Lingig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linguig"
"http://es.dbpedia.org/resource/Linguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Linguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Linguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Linguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Linguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Linguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Linguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Linguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Linguig","http://www.w3.org/2000/01/rdf-schema#label","Linguig"
"http://es.dbpedia.org/resource/Linguig","http://www.w3.org/2000/01/rdf-schema#comment","Linguig, también conocido como Lingig, es un municipio filipino de segunda categoría, situado en la parte nordeste de la isla de Mindanao. Forma parte de la provincia de Surigao del Sur situada en la Región Administrativa de Caraga, también denominada Región XIII. Para las elecciones está encuadrado en el Segundo Distrito Electoral."
"http://es.dbpedia.org/resource/Linguig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q_nh"
"http://es.dbpedia.org/resource/Linguig","http://xmlns.com/foaf/0.1/name","Linguig"
"http://es.dbpedia.org/resource/Linguig","http://xmlns.com/foaf/0.1/homepage","http://www.lgulingig.webs.com"
"http://es.dbpedia.org/resource/Linguig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Sur"
"http://es.dbpedia.org/resource/Linguig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linguig"
"http://es.dbpedia.org/resource/Linguig","http://es.dbpedia.org/property/código",166812
"http://es.dbpedia.org/resource/Linguig","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Linguig","http://es.dbpedia.org/property/mapa","Ph locator surigao del sur lingig.png"
"http://es.dbpedia.org/resource/Linguig","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Linguig","http://es.dbpedia.org/property/nombreCompleto","Linguig"
"http://es.dbpedia.org/resource/Linguig","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Linguig","http://es.dbpedia.org/property/páginaWeb","http://www.lgulingig.webs.com"
"http://es.dbpedia.org/resource/Linguig","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Caraga"
"http://es.dbpedia.org/resource/Linguig","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Surigao_del_Sur"
"http://es.dbpedia.org/resource/Linguig","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Linguig","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Linguig","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Linguig","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Linguig","http://dbpedia.org/ontology/wikiPageID",6017209
"http://es.dbpedia.org/resource/Linguig","http://dbpedia.org/ontology/wikiPageRevisionID",128039690
"http://es.dbpedia.org/resource/Linguig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lgulingig.webs.com"
"http://es.dbpedia.org/resource/Linguig","http://dbpedia.org/ontology/wikiPageLength",5114
"http://es.dbpedia.org/resource/Linguig","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Linguig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linguig?oldid=128039690&ns=0"
"http://es.dbpedia.org/resource/Linguig","http://dbpedia.org/ontology/abstract","Linguig, también conocido como Lingig, es un municipio filipino de segunda categoría, situado en la parte nordeste de la isla de Mindanao. Forma parte de la provincia de Surigao del Sur situada en la Región Administrativa de Caraga, también denominada Región XIII. Para las elecciones está encuadrado en el Segundo Distrito Electoral."
"http://es.wikipedia.org/wiki/Linguig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linguig"
