"subject","predicate","object"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_David_Knopfler)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_David_Knopfler)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://www.w3.org/2000/01/rdf-schema#label","Made in Germany (Live in Erfurt)"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://www.w3.org/2000/01/rdf-schema#comment","Made in Germany es el duodécimo disco de David. Es un álbum grabado en directo en Alemania por David Knopfler junto a Harry Bogdanovs en 2012."
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Knopfler"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2013"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Made_in_Germany_(Live_in_Erfurt)"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Songs_for_the_Siren"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Compilation"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://es.dbpedia.org/property/duracion",50
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://es.dbpedia.org/property/estilo","Rock y Folk-rock"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/David_Knopfler"
"http://es.dbpedia.org/resource/Made_in_Germany_(Live_in_Erfurt)","http://es.dbpedia.org/property/lanzamiento",2013
