"subject","predicate","object"
"http://es.dbpedia.org/resource/Adulterio_nacional","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Carlos_Naya"
"http://es.wikipedia.org/wiki/Juan_Carlos_Naya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Naya"
"http://es.dbpedia.org/resource/La_truhana","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Juan_Carlos_Naya"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Naya"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Naya (Madrid, 31 de enero de 1959) es un actor español."
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://xmlns.com/foaf/0.1/name","Juan Carlos Naya"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_España"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Naya"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://es.dbpedia.org/property/imdb",623216
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://es.dbpedia.org/property/nombre","Juan Carlos Naya"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Carlos Naya"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://es.dbpedia.org/property/twitter","JuanCarlosNaya"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://dbpedia.org/ontology/wikiPageID",1093314
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://dbpedia.org/ontology/wikiPageRevisionID",124669085
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://dbpedia.org/ontology/wikiPageLength",6048
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://dbpedia.org/ontology/birthName","Juan Carlos Naya"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Carlos_Naya?oldid=124669085&ns=0"
"http://es.dbpedia.org/resource/Juan_Carlos_Naya","http://dbpedia.org/ontology/abstract","Juan Carlos Naya (Madrid, 31 de enero de 1959) es un actor español."
