"subject","predicate","object"
"http://es.dbpedia.org/resource/Cazères-sur-l'Adour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour"
"http://es.dbpedia.org/resource/Castandet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour"
"http://es.dbpedia.org/resource/Maurrin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour"
"http://es.dbpedia.org/resource/Bascons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Grenade-sur-l'Adour"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Grenade-sur-l'Adour era una división administrativa francesa, que estaba situada en el departamento de Landas y la región de Aquitania.​"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://xmlns.com/foaf/0.1/name","Cantón de Grenade-sur-l'Adour"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Landas"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Grenade-sur-l'Adour"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://es.dbpedia.org/property/código",4007
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://es.dbpedia.org/property/dirigentesNombres","Pierre Dufourcq"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://es.dbpedia.org/property/imagen","Map canton code 40 07.svg"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://es.dbpedia.org/property/nombreCompleto","Cantón de Grenade-sur-l'Adour"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Grenade-sur-l'Adour"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://es.dbpedia.org/property/población",7777
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://es.dbpedia.org/property/subdivisión","Comunas 11"
"http://es.dbpedia.org/resource/Cantón_de_Grenade-sur-l'Adour","http://es.dbpedia.org/property/superficie",16669
