"subject","predicate","object"
"http://es.wikipedia.org/wiki/Electrosmog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electrosmog"
"http://es.dbpedia.org/resource/Electrosmog","http://www.w3.org/2000/01/rdf-schema#label","Electrosmog"
"http://es.dbpedia.org/resource/Electrosmog","http://www.w3.org/2000/01/rdf-schema#comment","El electrosmog, también conocido como radiación electromagnética peligrosa, se puede clasificar en radiaciones ionizantes y radiaciones no ionizantes, en función de si es capaz o no de proveer átomos ionizantes y romper enlaces químicos.Las frecuencias ultravioletas y superiores, tales como rayos X o rayos gamma son ionizantes y representan peligros especiales (Radioactividad).La radiación no ionizante, se asocia con dos grandes riesgos potenciales: eléctricos y biológicos."
"http://es.dbpedia.org/resource/Electrosmog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiación_electromagnética"
"http://es.dbpedia.org/resource/Electrosmog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electrosmog"
"http://es.dbpedia.org/resource/Electrosmog","http://dbpedia.org/ontology/wikiPageID",5239329
"http://es.dbpedia.org/resource/Electrosmog","http://dbpedia.org/ontology/wikiPageRevisionID",125180285
"http://es.dbpedia.org/resource/Electrosmog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tecnicaindustrial.es/TIFrontal/a-157-prevencion-riesgos-producidos-electrosmog.aspx"
"http://es.dbpedia.org/resource/Electrosmog","http://dbpedia.org/ontology/wikiPageLength",2501
"http://es.dbpedia.org/resource/Electrosmog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electrosmog?oldid=125180285&ns=0"
"http://es.dbpedia.org/resource/Electrosmog","http://dbpedia.org/ontology/abstract","El electrosmog, también conocido como radiación electromagnética peligrosa, se puede clasificar en radiaciones ionizantes y radiaciones no ionizantes, en función de si es capaz o no de proveer átomos ionizantes y romper enlaces químicos.Las frecuencias ultravioletas y superiores, tales como rayos X o rayos gamma son ionizantes y representan peligros especiales (Radioactividad).La radiación no ionizante, se asocia con dos grandes riesgos potenciales: eléctricos y biológicos."
