"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Venus_rubia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_venus_rubia"
"http://es.wikipedia.org/wiki/La_venus_rubia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_venus_rubia"
"http://es.dbpedia.org/resource/La_venus_rubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_venus_rubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_venus_rubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_venus_rubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_venus_rubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_venus_rubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_venus_rubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_venus_rubia","http://www.w3.org/2000/01/rdf-schema#label","La venus rubia"
"http://es.dbpedia.org/resource/La_venus_rubia","http://www.w3.org/2000/01/rdf-schema#comment","La venus rubia (Blonde Venus) es una película de 1932 producida y dirigida por Josef von Sternberg basándose en el guion de  y . La música es de W. Franke Harling, John Leipold, Paul Marquardt y Oscar Potoker; y la fotografía, de Bert Glennon (1893 - 1967)."
"http://es.dbpedia.org/resource/La_venus_rubia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p2w2"
"http://es.dbpedia.org/resource/La_venus_rubia","http://xmlns.com/foaf/0.1/name","La venus rubia"
"http://es.dbpedia.org/resource/La_venus_rubia","http://xmlns.com/foaf/0.1/name","Blonde Venus"
"http://es.dbpedia.org/resource/La_venus_rubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Alemania"
"http://es.dbpedia.org/resource/La_venus_rubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Josef_von_Sternberg"
