"subject","predicate","object"
"http://es.dbpedia.org/resource/Invertito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Invertito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Invertito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Invertito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Invertito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Invertito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Invertito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Invertito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Invertito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Invertito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Invertito","http://www.w3.org/2000/01/rdf-schema#label","Invertito"
"http://es.dbpedia.org/resource/Invertito","http://www.w3.org/2000/01/rdf-schema#comment","Invertito – Jahrbuch für die Geschichte der Homosexualitäten («Invertito - Anuario para la historia de las homosexualidades») es una revista académica en alemán sobre la historia del amor, el erotismo y la sexualidad homosexual. Editada desde 1999 por el  (FHG; «Asociación profesional homosexualidad e historia»), que se ha propuesto como meta dar a conocer entre sí los diferentes proyectos e iniciativas para el estudio y la documentación de la historia homosexual."
"http://es.dbpedia.org/resource/Invertito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6j70k"
"http://es.dbpedia.org/resource/Invertito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Alemania"
"http://es.dbpedia.org/resource/Invertito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_alemán"
"http://es.dbpedia.org/resource/Invertito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Invertito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_LGBT"
"http://es.dbpedia.org/resource/Invertito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Alemania"
"http://es.dbpedia.org/resource/Invertito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invertito"
"http://es.dbpedia.org/resource/Invertito","http://dbpedia.org/ontology/wikiPageID",2039336
"http://es.dbpedia.org/resource/Invertito","http://dbpedia.org/ontology/wikiPageRevisionID",113911192
"http://es.dbpedia.org/resource/Invertito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invertito.de/"
"http://es.dbpedia.org/resource/Invertito","http://dbpedia.org/ontology/wikiPageLength",15557
"http://es.dbpedia.org/resource/Invertito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Invertito?oldid=113911192&ns=0"
"http://es.dbpedia.org/resource/Invertito","http://dbpedia.org/ontology/abstract","Invertito – Jahrbuch für die Geschichte der Homosexualitäten («Invertito - Anuario para la historia de las homosexualidades») es una revista académica en alemán sobre la historia del amor, el erotismo y la sexualidad homosexual. Editada desde 1999 por el  (FHG; «Asociación profesional homosexualidad e historia»), que se ha propuesto como meta dar a conocer entre sí los diferentes proyectos e iniciativas para el estudio y la documentación de la historia homosexual. Invertito se edita una vez al año. Cada número tiene aproximadamente 200 páginas en las que aparecen cuatro contribuciones largas (hasta 2005 sobre un tema común concreto), además de varias otras contribuciones menores y reseñas de libros. Incluidas en los estudios históricos, se muestra la cantidad de aspectos y puntos de vista, tanto propios como ajenos, que puede adoptar la actitud frente a la homosexualidad. A la vez, se cuestionan aspectos y visiones históricas que se caracterizan por dar por supuesto términos heterosexuales."
"http://es.wikipedia.org/wiki/Invertito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Invertito"
