"subject","predicate","object"
"http://es.dbpedia.org/resource/Paial","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Itatiba_do_Sul"
"http://dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itatiba_do_Sul"
"http://es.wikipedia.org/wiki/Itatiba_do_Sul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itatiba_do_Sul"
"http://es.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Itatiba do Sul"
"http://es.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2000/01/rdf-schema#comment","Itatiba do Sul es un municipio brasileño del estado de Rio Grande do Sul. Su población estimada para el año 2003 era de 4.918 habitantes. Se encuentra a orillas del río Uruguay, que hace de frontera con el estado de Santa Catarina. Ocupa una superficie de 212,1 km². 
*  Datos: Q1758338 
*  Multimedia: Itatiba do Sul"
"http://es.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmb5_"
"http://es.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.3869
"http://es.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.4528
"http://es.dbpedia.org/resource/Itatiba_do_Sul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_brasileñas_sobre_el_Río_Uruguay"
"http://es.dbpedia.org/resource/Itatiba_do_Sul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Itatiba_do_Sul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itatiba_do_Sul"
"http://es.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageID",219084
"http://es.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",120319451
"http://es.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageLength",504
"http://es.dbpedia.org/resource/Itatiba_do_Sul","http://www.georss.org/georss/point","-27.386944444444445 -52.452777777777776"
"http://es.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itatiba_do_Sul?oldid=120319451&ns=0"
"http://es.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/abstract","Itatiba do Sul es un municipio brasileño del estado de Rio Grande do Sul. Su población estimada para el año 2003 era de 4.918 habitantes. Se encuentra a orillas del río Uruguay, que hace de frontera con el estado de Santa Catarina. Ocupa una superficie de 212,1 km². 
*  Datos: Q1758338 
*  Multimedia: Itatiba do Sul"
"http://es.dbpedia.org/resource/Itatiba_do_sul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itatiba_do_Sul"
