"subject","predicate","object"
"http://es.dbpedia.org/resource/Mudvayne","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Matthew_McDonough"
"http://es.dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Matthew_McDonough"
"http://es.dbpedia.org/resource/Audiotopsy_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Matthew_McDonough"
"http://es.dbpedia.org/resource/Determined","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Matthew_McDonough"
"http://es.dbpedia.org/resource/Determined","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matthew_McDonough"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://www.w3.org/2000/01/rdf-schema#label","Matthew McDonough"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://www.w3.org/2000/01/rdf-schema#comment","Matthew McDonough (12 de marzo de 1969) es un músico estadounidense, compositor, y productor. Es el baterista de la banda de heavy metal Audiotopsy. McDonough fue también el anterior baterista de la banda Mudvayne. Él es el baterista original y ha aparecido y actuado en cada realización por Mudvayne. Posee prestigio en el mundo de los bateristas especialmente por su forma de tocar la batería.​​"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Peoria_(Illinois)"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_metal_progresivo"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_nu_metal"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthew_McDonough"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://es.dbpedia.org/property/añosActivo",1996
"http://es.dbpedia.org/resource/Matthew_McDonough","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Napalm_Records"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Programación_(música)"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Percusión"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://es.dbpedia.org/property/relacionados","Mudvayne, On the Shoulders of Giants, Audiotopsy (banda)"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://dbpedia.org/ontology/wikiPageID",8815444
"http://es.dbpedia.org/resource/Matthew_McDonough","http://dbpedia.org/ontology/wikiPageRevisionID",128442269
"http://es.dbpedia.org/resource/Matthew_McDonough","http://dbpedia.org/ontology/wikiPageLength",5722
"http://es.dbpedia.org/resource/Matthew_McDonough","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matthew_McDonough?oldid=128442269&ns=0"
"http://es.dbpedia.org/resource/Matthew_McDonough","http://dbpedia.org/ontology/abstract","Matthew McDonough (12 de marzo de 1969) es un músico estadounidense, compositor, y productor. Es el baterista de la banda de heavy metal Audiotopsy. McDonough fue también el anterior baterista de la banda Mudvayne. Él es el baterista original y ha aparecido y actuado en cada realización por Mudvayne. Posee prestigio en el mundo de los bateristas especialmente por su forma de tocar la batería.​​"
"http://dbpedia.org/resource/Matthew_McDonough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matthew_McDonough"
