"subject","predicate","object"
"http://es.dbpedia.org/resource/MIMD","http://www.w3.org/2000/01/rdf-schema#label","MIMD"
"http://es.dbpedia.org/resource/MIMD","http://www.w3.org/2000/01/rdf-schema#comment","En computación, MIMD (del inglés Multiple Instruction, Multiple Data, en español ""múltiples instrucciones, múltiples datos"") es una técnica empleada para lograr paralelismo. Las máquinas que usan MIMD tienen un número de procesadores que funcionan de manera asíncrona e independiente. En cualquier momento, cualquier procesador puede ejecutar diferentes instrucciones sobre distintos datos. La arquitectura MIMD pueden utilizarse en una amplia gama de aplicaciones como el diseño asistido, simulación, modelado y en interruptores. Las computadoras MIMD pueden categorizarse por tener memoria compartida o distribuida, clasificación que se basa en cómo el procesador MIMD accede a la memoria. La memoria compartida de las máquinas puede estar basada en buses, extensiones, o de tipo jerárquico. Las má"
"http://es.dbpedia.org/resource/MIMD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014n7x"
"http://es.dbpedia.org/resource/MIMD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias_informáticas"
"http://es.dbpedia.org/resource/MIMD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MIMD"
"http://es.dbpedia.org/resource/MIMD","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/MIMD","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/MIMD","http://es.dbpedia.org/property/url","http://www.seccperu.org/files/ConcurrenteParalelo.pdf|título= Programación concurrente y paralela"
"http://es.dbpedia.org/resource/MIMD","http://es.dbpedia.org/property/url","http://www.geeksco.com/antares/Tesis.pdf|título= Manejando MIMD"
"http://es.dbpedia.org/resource/MIMD","http://es.dbpedia.org/property/url","http://www.mhe.es/universidad/ingenieria/barreroprocesadores/home/8448198344.pdf|título= Primeros pasos en el formato"
"http://es.dbpedia.org/resource/MIMD","http://es.dbpedia.org/property/url","http://www.botjack.com/lexikon_MIMD_es.html|título= MIMD"
"http://es.dbpedia.org/resource/MIMD","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070807210635/http://www.geeksco.com/antares/Tesis.pdf|fechaarchivo= 7 de agosto de 2007"
"http://es.dbpedia.org/resource/MIMD","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090623073713/http://www.botjack.com/lexikon_MIMD_es.html|fechaarchivo= 23 de junio de 2009"
"http://es.dbpedia.org/resource/MIMD","http://dbpedia.org/ontology/wikiPageID",2423736
"http://es.dbpedia.org/resource/MIMD","http://dbpedia.org/ontology/wikiPageRevisionID",117418180
"http://es.dbpedia.org/resource/MIMD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhe.es/universidad/ingenieria/barreroprocesadores/home/8448198344.pdf%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/MIMD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090623073713/http:/www.botjack.com/lexikon_MIMD_es.html%7Cfechaarchivo="
"http://es.dbpedia.org/resource/MIMD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070807210635/http:/www.geeksco.com/antares/Tesis.pdf%7Cfechaarchivo="
"http://es.dbpedia.org/resource/MIMD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seccperu.org/files/ConcurrenteParalelo.pdf%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/MIMD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botjack.com/lexikon_MIMD_es.html%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/MIMD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geeksco.com/antares/Tesis.pdf%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/MIMD","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Flynnsche_Klassifikation"
"http://es.dbpedia.org/resource/MIMD","http://dbpedia.org/ontology/wikiPageLength",2488
"http://es.dbpedia.org/resource/MIMD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MIMD?oldid=117418180&ns=0"
"http://es.dbpedia.org/resource/MIMD","http://dbpedia.org/ontology/abstract","En computación, MIMD (del inglés Multiple Instruction, Multiple Data, en español ""múltiples instrucciones, múltiples datos"") es una técnica empleada para lograr paralelismo. Las máquinas que usan MIMD tienen un número de procesadores que funcionan de manera asíncrona e independiente. En cualquier momento, cualquier procesador puede ejecutar diferentes instrucciones sobre distintos datos. La arquitectura MIMD pueden utilizarse en una amplia gama de aplicaciones como el diseño asistido, simulación, modelado y en interruptores. Las computadoras MIMD pueden categorizarse por tener memoria compartida o distribuida, clasificación que se basa en cómo el procesador MIMD accede a la memoria. La memoria compartida de las máquinas puede estar basada en buses, extensiones, o de tipo jerárquico. Las máquinas con memoria distribuida pueden tener esquemas de interconexión en hipercubo o malla."
"http://es.wikipedia.org/wiki/MIMD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MIMD"
"http://dbpedia.org/resource/MIMD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MIMD"
