"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/2000/01/rdf-schema#label","Bosnia y Herzegovina en los Juegos Olímpicos de Sochi 2014"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/2000/01/rdf-schema#comment","Bosnia y Herzegovina estuvo representada en los Juegos Olímpicos de Sochi 2014 por un total de 5 deportistas, 3 hombres y 2 mujeres, que compitieron en 3 deportes.​ La portadora de la bandera en la ceremonia de apertura fue la esquiadora alpina . El equipo olímpico bosnio no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosnia_y_Herzegovina_en_2014"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/atletas",5
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/cno","BIH"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/deportes",3
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/juegos","invierno 2014"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Žana_Novaković"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageID",6180397
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageRevisionID",126477643
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okbih.ba"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageLength",1625
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/games","invierno 2014"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
