"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Lucero","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Romualdo_Ares_y_Moldes"
"http://es.dbpedia.org/resource/Romualdo_Ares_y_Moldes","http://www.w3.org/2000/01/rdf-schema#label","Romualdo Ares y Moldes"
"http://es.dbpedia.org/resource/Romualdo_Ares_y_Moldes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romualdo_Ares_y_Moldes"
"http://es.dbpedia.org/resource/Romualdo_Ares_y_Moldes","http://dbpedia.org/ontology/wikiPageID",7978247
"http://es.dbpedia.org/resource/Romualdo_Ares_y_Moldes","http://dbpedia.org/ontology/wikiPageRevisionID",100090914
"http://es.dbpedia.org/resource/Romualdo_Ares_y_Moldes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romualdo_Ares_y_Maldes"
"http://es.dbpedia.org/resource/Romualdo_Ares_y_Moldes","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Romualdo_Ares_y_Moldes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romualdo_Ares_y_Moldes?oldid=100090914&ns=0"
"http://es.wikipedia.org/wiki/Romualdo_Ares_y_Moldes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romualdo_Ares_y_Moldes"
"http://es.dbpedia.org/resource/José_Gregorio_Calderón","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Romualdo_Ares_y_Moldes"
"http://es.dbpedia.org/resource/Eufrasio_Videla","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Romualdo_Ares_y_Moldes"
