"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Progresista_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876"
"http://es.dbpedia.org/resource/Partido_Demócrata_Posibilista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876"
"http://es.dbpedia.org/resource/Partido_Conservador_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876"
"http://es.dbpedia.org/resource/Partido_Liberal-Conservador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos fundados en 1876"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos fundados en 1876"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_año_de_fundación"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1876"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1876"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876","http://dbpedia.org/ontology/wikiPageID",3622912
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876","http://dbpedia.org/ontology/wikiPageRevisionID",65765654
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_fundados_en_1876?oldid=65765654&ns=14"
"http://es.dbpedia.org/resource/Partido_Autonomista_de_Corrientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876"
"http://es.dbpedia.org/resource/Partido_Republicano_Portugués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876"
"http://es.dbpedia.org/resource/Tierra_y_Libertad_(Rusia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876"
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876"
