"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_zoológico_de_Kristiansand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand"
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://www.w3.org/2000/01/rdf-schema#label","Parque zoológico de Kristiansand"
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://www.w3.org/2000/01/rdf-schema#comment","El Parque zoológico de Kristiansand (en noruego: Kristiansand Dyrepark) es un jardín zoológico y parque de atracciones situado a 11 km al este de Kristiansand, Noruega.​ Es la atracción más visitada de Noruega, y posee una superficie de 61 hectáreas (150 acres ). Las casi cien especies animales incluyen lobos, linces, tigres, leones, guepardos, chimpancés, dantas, alces, cebras, y los orangutanes."
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzmv"
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://xmlns.com/foaf/0.1/homepage","http://www.dyreparken.no/om-oss/Spraak/Kristiansand-Zoo-and-Amusement-Park/"
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Noruega"
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Noruega"
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kristiansand"
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_zoológico_de_Kristiansand"
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://es.dbpedia.org/property/apertura",1964
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://es.dbpedia.org/property/imagen","Kaptein SV.jpg"
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://es.dbpedia.org/property/imagenAncho",250
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://es.dbpedia.org/property/imagenPie","Vista del Zoológico"
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://es.dbpedia.org/property/nombre","Kristiansand Dyrepark"
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://es.dbpedia.org/property/nombre","Parque zoológico de Kristiansand"
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://es.dbpedia.org/property/website","http://www.dyreparken.no/om-oss/Spraak/Kristiansand-Zoo-and-Amusement-Park/"
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://es.dbpedia.org/property/area","61.0"
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://dbpedia.org/ontology/wikiPageID",5466280
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://dbpedia.org/ontology/wikiPageRevisionID",125657107
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dyreparken.no/om-oss/Spraak/Kristiansand-Zoo-and-Amusement-Park/"
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://dbpedia.org/ontology/wikiPageLength",1922
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_zoológico_de_Kristiansand?oldid=125657107&ns=0"
"http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand","http://dbpedia.org/ontology/abstract","El Parque zoológico de Kristiansand (en noruego: Kristiansand Dyrepark) es un jardín zoológico y parque de atracciones situado a 11 km al este de Kristiansand, Noruega.​ Es la atracción más visitada de Noruega, y posee una superficie de 61 hectáreas (150 acres ). Las casi cien especies animales incluyen lobos, linces, tigres, leones, guepardos, chimpancés, dantas, alces, cebras, y los orangutanes. Otras atracciones incluyen por ejemplo el parque temático de Kardemomme by («Villa Cardamomo»), y Kaptein Sabeltanns Verden («El mundo del capitán Dientes de Sable»), un lugar dedicado a un pirata ficticio."
"http://es.dbpedia.org/resource/Kristiansand_Dyrepark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand"
"http://es.dbpedia.org/resource/Parque_de_Atracciones_de_Kristiansand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand"
"http://dbpedia.org/resource/Kristiansand_Zoo_and_Amusement_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_zoológico_de_Kristiansand"
