"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frontera_entre_Sudán_y_Sudán_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Sudán y Sudán del Sur"
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Sudán y Sudán del Sur fue creada en 2005, durante la firma de los acuerdos de Naivasha (Kenia), que le otorgaba a los diez estados sursudaneses autonomía política al seno de la república de Sudán. Esta autonomía llevó a la independencia total de Sudán del Sur en 2011."
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán"
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Sudán_y_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://es.dbpedia.org/property/actual",2011
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://es.dbpedia.org/property/creación",2005
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://es.dbpedia.org/property/leyenda","Abyei y Kafia Kingi, zonas disputadas entre los dos países"
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://es.dbpedia.org/property/leyenda","Localización de Sudán  y Sudán del Sur ."
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://es.dbpedia.org/property/longitud",1937
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://es.dbpedia.org/property/mapa","South Sudan Sudan Locator.png"
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://dbpedia.org/ontology/wikiPageID",8595707
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",120491636
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://dbpedia.org/ontology/wikiPageLength",3063
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Sudán_y_Sudán_del_Sur?oldid=120491636&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Sudán_y_Sudán_del_Sur","http://dbpedia.org/ontology/abstract","La frontera entre Sudán y Sudán del Sur fue creada en 2005, durante la firma de los acuerdos de Naivasha (Kenia), que le otorgaba a los diez estados sursudaneses autonomía política al seno de la república de Sudán. Esta autonomía llevó a la independencia total de Sudán del Sur en 2011."
