"subject","predicate","object"
"http://es.dbpedia.org/resource/Villalazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villalazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villalazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villalazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villalazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villalazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villalazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villalazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villalazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villalazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villalazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villalazán","http://www.w3.org/2000/01/rdf-schema#label","Villalazán"
"http://es.dbpedia.org/resource/Villalazán","http://www.w3.org/2000/01/rdf-schema#comment","Villalazán es un municipio y localidad española de la provincia de Zamora, en la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Villalazán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb1zt"
"http://es.dbpedia.org/resource/Villalazán","http://xmlns.com/foaf/0.1/name","Villalazán"
"http://es.dbpedia.org/resource/Villalazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Duero"
"http://es.dbpedia.org/resource/Villalazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_Levante:_Ruta_desde_Valencia"
"http://es.dbpedia.org/resource/Villalazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Villalazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Villalazán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villalazán"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/alcalde","Alfonso Hidalgo Lozano - Gestora presidida por José Sesma Hernández"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/alcalde","Juan del Canto Sevillano"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/alcalde","José Sesma Hernández"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/alcalde","María Isabel Perero Llamas"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/altitud",680
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/bandera","Bandera de Villalazán.svg"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/codMunicipio",245
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_del_Vino"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/cp",49158
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/distancia",14
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/escudo","Escudo de Villalazán.svg"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/fundación","Ver texto"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/gentilicio","villalacino, -a"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/nombre","Villalazán"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Popular"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Ahora_Decide"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/patrona","Virgen del Viso"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/prefijo",980
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/presupuesto","162000.0"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Villalazán","http://es.dbpedia.org/property/superficie",1493
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/wikiPageID",712043
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/wikiPageRevisionID",129840844
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920012556/http:/www.torguvi.com/localidad.asp%3Fid=49&l=v"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","14.0"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/wikiPageLength",9788
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/areaCode","980"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/areaTotal",1.4e+07
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/demonym","villalacino, -a"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/flag","Bandera de Villalazán.svg"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/municipalityCode","245"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/postalCode","49158"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/year","2015"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_del_Vino"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/Villalazán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villalazán?oldid=129840844&ns=0"
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/abstract","Villalazán es un municipio y localidad española de la provincia de Zamora, en la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Villalazán","http://dbpedia.org/ontology/budget","162000.0"
"http://es.wikipedia.org/wiki/Villalazán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villalazán"
"http://es.dbpedia.org/resource/Villalazan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villalazán"
"http://es.dbpedia.org/resource/Villalazan_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villalazán"
"http://es.dbpedia.org/resource/Villalazán_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villalazán"
"http://es.dbpedia.org/resource/Albocela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villalazán"
"http://dbpedia.org/resource/Villalazán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villalazán"
