"subject","predicate","object"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Controls and Data Services"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://www.w3.org/2000/01/rdf-schema#comment","La compañía Controls and Data Services, propiedad de Rolls-Royce Holdings, proporciona controles críticos de seguridad y soluciones de gestión de activos para energía industrial, aeroespacial y naval; tanto en el campo civil como en el militar. Produce programas informáticos de control de motores, , , bombas de combustible y actuadores de motores para una gran cantidad de aviones comerciales y militares.​ Todas estas partes juntas comprenden el sistema de control de un motor a reacción, responsable de entregar la cantidad correcta de combustible y mantener el motor en las debidas condiciones de seguridad."
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_aeroespaciales_de_Europa"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolls-Royce_Controls_and_Data_Services"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://es.dbpedia.org/property/formerName",2002
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://es.dbpedia.org/property/formerName",2008
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://es.dbpedia.org/property/formerName",2014
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://es.dbpedia.org/property/formerName",1996
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://es.dbpedia.org/property/formerName",1999
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://es.dbpedia.org/property/formerName",1938
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://es.dbpedia.org/property/foundation",1938
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Generación_de_energía_eléctrica"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Marine_propulsion"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Aeroespacial"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Birmingham"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://es.dbpedia.org/property/locationCountry","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://es.dbpedia.org/property/logo","Rolls-royce.svg"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://es.dbpedia.org/property/name","Rolls-Royce Controls and Data Services Limited"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Rolls-Royce_Holdings"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://es.dbpedia.org/property/tamañoLogo",200
