"subject","predicate","object"
"http://es.dbpedia.org/resource/5to_Piso","http://www.w3.org/2000/01/rdf-schema#label","5to Piso"
"http://es.dbpedia.org/resource/5to_Piso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05228t2"
"http://es.dbpedia.org/resource/5to_Piso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/5to_Piso"
"http://es.dbpedia.org/resource/5to_Piso","http://dbpedia.org/ontology/wikiPageID",2810416
"http://es.dbpedia.org/resource/5to_Piso","http://dbpedia.org/ontology/wikiPageRevisionID",28980120
"http://es.dbpedia.org/resource/5to_Piso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5to_piso"
"http://es.dbpedia.org/resource/5to_Piso","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/5to_Piso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/5to_Piso?oldid=28980120&ns=0"
"http://es.dbpedia.org/resource/Sin_ti..._sin_mí","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/5to_Piso"
"http://es.wikipedia.org/wiki/5to_Piso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/5to_Piso"
"http://es.dbpedia.org/resource/Cómo_duele","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/5to_Piso"
