"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asignación_de_sexo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asignación_de_sexo"
"http://es.dbpedia.org/resource/Asignación_de_sexo","http://www.w3.org/2000/01/rdf-schema#label","Asignación de sexo"
"http://es.dbpedia.org/resource/Asignación_de_sexo","http://www.w3.org/2000/01/rdf-schema#comment","La asignación de sexo es la determinación del sexo de un infante al nacer.​​ En la mayoría de los nacimientos, un pariente, un obstetra, personal de enfermería o médico inspeccionan los genitales cuando el bebé es entregado y su sexo y género son asignados sin esperar ambigüedad.​ La asignación también se puede hacer antes del nacimiento mediante ."
"http://es.dbpedia.org/resource/Asignación_de_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Género"
"http://es.dbpedia.org/resource/Asignación_de_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexualidad_humana"
"http://es.dbpedia.org/resource/Asignación_de_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intersexualidad"
"http://es.dbpedia.org/resource/Asignación_de_sexo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asignación_de_sexo"
"http://es.dbpedia.org/resource/Asignación_de_sexo","http://dbpedia.org/ontology/wikiPageID",8897416
"http://es.dbpedia.org/resource/Asignación_de_sexo","http://dbpedia.org/ontology/wikiPageRevisionID",129552658
"http://es.dbpedia.org/resource/Asignación_de_sexo","http://dbpedia.org/ontology/wikiPageLength",15140
"http://es.dbpedia.org/resource/Asignación_de_sexo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asignación_de_sexo?oldid=129552658&ns=0"
"http://es.dbpedia.org/resource/Asignación_de_sexo","http://dbpedia.org/ontology/abstract","La asignación de sexo es la determinación del sexo de un infante al nacer.​​ En la mayoría de los nacimientos, un pariente, un obstetra, personal de enfermería o médico inspeccionan los genitales cuando el bebé es entregado y su sexo y género son asignados sin esperar ambigüedad.​ La asignación también se puede hacer antes del nacimiento mediante . La asignación de sexo al nacer usualmente se alinea con el sexo anatómico y el fenotipo del infante. El número de nacimientos donde los bebés no encajan en las definiciones estrictas de masculino o de femenino ascienden aproximadamente al 0.06%, de los cuales 0.02% se debe a genitales visiblemente ambiguos.​​​ Otras razones incluyen cromosomas, gónadas u hormonas atípicas.​ Estas condiciones son colectivamente llamadas intersexualidad o  y pueden complicar la asignación de sexo.​ Reforzar las asignaciones sexuales a través de intervenciones quirúrgicas u hormonales puede violar los derechos humanos.​​​​ La asignación conlleva la expectativa implícita de que la futura identidad de género se desarrollará en alineación con la anatomía y la crianza. En la mayoría de los casos, la asignación de sexo coincide con la identidad de género de los individuos.​ Si la asignación de sexo y la identidad de género no se corresponden, la persona puede ser transgénero o de género inconforme.​​​​ La asignación de sexo de una persona intersexual también puede contradecir su futura identidad de género.​"
"http://es.dbpedia.org/resource/Sexo_registral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asignación_de_sexo"
"http://dbpedia.org/resource/Sex_assignment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asignación_de_sexo"
"http://es.dbpedia.org/resource/Sexo_asignado_al_nacer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asignación_de_sexo"
