"subject","predicate","object"
"http://es.dbpedia.org/resource/Fijacion_de_precios_predatorios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fijación_de_precios_predatorios"
"http://dbpedia.org/resource/Predatory_pricing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fijación_de_precios_predatorios"
"http://es.wikipedia.org/wiki/Fijación_de_precios_predatorios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fijación_de_precios_predatorios"
"http://es.dbpedia.org/resource/Fijación_de_precios_predatorios","http://www.w3.org/2000/01/rdf-schema#label","Fijación de precios predatorios"
"http://es.dbpedia.org/resource/Fijación_de_precios_predatorios","http://www.w3.org/2000/01/rdf-schema#comment","En negocios y economía, se conoce con el nombre de Fijación de precios predatorios la práctica de vender un producto o servicio a un precio muy bajo, con la intención de expulsar a los competidores fuera del mercado, o crear barreras de entrada para los potenciales nuevos competidores. Si los competidores actuales o potenciales no pueden sostener la igualdad o precios más bajos sin perder dinero, van a la quiebra o deciden no entrar en el negocio. El comerciante depredador entonces tiene menos competidores o incluso tiene de facto un monopolio, e hipotéticamente podría elevar los precios por encima de lo que el mercado debería soportar."
"http://es.dbpedia.org/resource/Fijación_de_precios_predatorios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nngd"
"http://es.dbpedia.org/resource/Fijación_de_precios_predatorios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_mercado_y_formación_de_precios"
"http://es.dbpedia.org/resource/Fijación_de_precios_predatorios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio"
"http://es.dbpedia.org/resource/Fijación_de_precios_predatorios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadotecnia"
"http://es.dbpedia.org/resource/Fijación_de_precios_predatorios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_industrial"
"http://es.dbpedia.org/resource/Fijación_de_precios_predatorios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_económica"
"http://es.dbpedia.org/resource/Fijación_de_precios_predatorios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fijación_de_precios_predatorios"
"http://es.dbpedia.org/resource/Fijación_de_precios_predatorios","http://dbpedia.org/ontology/wikiPageID",3582645
"http://es.dbpedia.org/resource/Fijación_de_precios_predatorios","http://dbpedia.org/ontology/wikiPageRevisionID",127240332
"http://es.dbpedia.org/resource/Fijación_de_precios_predatorios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/suplementos/cronica/2007/628/1194130807.html"
"http://es.dbpedia.org/resource/Fijación_de_precios_predatorios","http://dbpedia.org/ontology/wikiPageExternalLink","http://eleconomista.com.mx/notas-impreso/columnas/columna-invitada-empresas/2009/01/15/precios-predatorios"
"http://es.dbpedia.org/resource/Fijación_de_precios_predatorios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eumed.net/cursecon/dic/micro/monopol.htm%23Fijaci%C3%B3n%20de%20precios%20m%C3%BAltiples:"
"http://es.dbpedia.org/resource/Fijación_de_precios_predatorios","http://dbpedia.org/ontology/wikiPageLength",2306
"http://es.dbpedia.org/resource/Fijación_de_precios_predatorios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fijación_de_precios_predatorios?oldid=127240332&ns=0"
"http://es.dbpedia.org/resource/Fijación_de_precios_predatorios","http://dbpedia.org/ontology/abstract","En negocios y economía, se conoce con el nombre de Fijación de precios predatorios la práctica de vender un producto o servicio a un precio muy bajo, con la intención de expulsar a los competidores fuera del mercado, o crear barreras de entrada para los potenciales nuevos competidores. Si los competidores actuales o potenciales no pueden sostener la igualdad o precios más bajos sin perder dinero, van a la quiebra o deciden no entrar en el negocio. El comerciante depredador entonces tiene menos competidores o incluso tiene de facto un monopolio, e hipotéticamente podría elevar los precios por encima de lo que el mercado debería soportar. Los críticos del concepto sostienen que es una teoría de conspiración, que ""casi ningún"" economista cree que la teoría detrás de este concepto (aunque algunos creen que es teóricamente posible, basándose en modelos, no hay prácticamente nadie que lo haya recreado) sea un fenómeno empírico, y que no se conocen ejemplos de una empresa que haya subido los precios después de vencer a toda la competencia posible. En muchos países los ""precios predatorios"" se consideran contrarios a la competencia y es ilegal bajo la defensa de la competencia. Por lo general, es difícil de probar que los precios bajaron deliberadamente debido a la fijación de precios predatorios o a una legítima competencia de precios. En cualquier caso, los competidores pueden ser expulsados del mercado antes que el caso sea escuchado y tratado."
