"subject","predicate","object"
"http://es.dbpedia.org/resource/Caldera_(plato)","http://www.w3.org/2000/01/rdf-schema#label","Caldera (plato)"
"http://es.dbpedia.org/resource/Caldera_(plato)","http://www.w3.org/2000/01/rdf-schema#comment","La Caldera o el Arroz con alubias y nabos (en valenciano arròs amb fesols i naps) es un plato de arroz típico de la Comunidad Valenciana, concretamente de la Huerta de Valencia.​ Es un plato muy popular que llegó a inmortalizar el poeta valenciano Teodoro Llorente Olivares.​"
"http://es.dbpedia.org/resource/Caldera_(plato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_España"
"http://es.dbpedia.org/resource/Caldera_(plato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Caldera_(plato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocidos_de_España"
"http://es.dbpedia.org/resource/Caldera_(plato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Caldera_(plato)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caldera_(plato)"
"http://es.dbpedia.org/resource/Caldera_(plato)","http://es.dbpedia.org/property/imagen","Cuinant Caldera, Festa de Sant Antoni de Massalfassar 2015 02.jpg"
"http://es.dbpedia.org/resource/Caldera_(plato)","http://es.dbpedia.org/property/nombre","Caldera"
"http://es.dbpedia.org/resource/Caldera_(plato)","http://es.dbpedia.org/property/nombreCompleto","Arroz con alubias y nabos"
"http://es.dbpedia.org/resource/Caldera_(plato)","http://es.dbpedia.org/property/procedencia","Huerta de Valencia, Comunidad Valenciana, España"
"http://es.dbpedia.org/resource/Caldera_(plato)","http://es.dbpedia.org/property/tamañoimagen",240
"http://es.dbpedia.org/resource/Caldera_(plato)","http://dbpedia.org/ontology/wikiPageID",3267951
"http://es.dbpedia.org/resource/Caldera_(plato)","http://dbpedia.org/ontology/wikiPageRevisionID",127612270
"http://es.dbpedia.org/resource/Caldera_(plato)","http://dbpedia.org/ontology/wikiPageLength",5884
"http://es.dbpedia.org/resource/Caldera_(plato)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caldera_(plato)?oldid=127612270&ns=0"
"http://es.dbpedia.org/resource/Caldera_(plato)","http://dbpedia.org/ontology/abstract","La Caldera o el Arroz con alubias y nabos (en valenciano arròs amb fesols i naps) es un plato de arroz típico de la Comunidad Valenciana, concretamente de la Huerta de Valencia.​ Es un plato muy popular que llegó a inmortalizar el poeta valenciano Teodoro Llorente Olivares.​"
"http://es.dbpedia.org/resource/Arroz_con_guisantes_y_nabos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldera_(plato)"
"http://es.dbpedia.org/resource/Arroz_con_alubias_y_nabos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldera_(plato)"
"http://es.dbpedia.org/resource/Arròs_en_fessols_i_naps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldera_(plato)"
"http://es.dbpedia.org/resource/Arroz_con_judías_y_nabos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldera_(plato)"
"http://es.dbpedia.org/resource/Arròs_amb_fesols_i_naps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldera_(plato)"
"http://es.dbpedia.org/resource/Arros_amb_fesols_i_naps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldera_(plato)"
"http://es.wikipedia.org/wiki/Caldera_(plato)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caldera_(plato)"
"http://es.dbpedia.org/resource/Arrós_en_fesols_y_naps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldera_(plato)"
"http://es.dbpedia.org/resource/Arros_en_fessols_i_naps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldera_(plato)"
