"subject","predicate","object"
"http://es.dbpedia.org/resource/Didymostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Didymostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Didymostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Didymostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Didymostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Didymostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Didymostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Didymostigma","http://www.w3.org/2000/01/rdf-schema#label","Didymostigma"
"http://es.dbpedia.org/resource/Didymostigma","http://www.w3.org/2000/01/rdf-schema#comment","Didymostigma es un género con tres especies​ de plantas perteneciente a la familia Gesneriaceae.​ Es originario de China."
"http://es.dbpedia.org/resource/Didymostigma","http://xmlns.com/foaf/0.1/name","Didymostigma"
"http://es.dbpedia.org/resource/Didymostigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosporeae"
"http://es.dbpedia.org/resource/Didymostigma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Didymostigma"
"http://es.dbpedia.org/resource/Didymostigma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Didymostigma","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Didymostigma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Didymostigma","http://es.dbpedia.org/property/genus","Didymostigma"
"http://es.dbpedia.org/resource/Didymostigma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Wen_Tsai_Wang"
"http://es.dbpedia.org/resource/Didymostigma","http://es.dbpedia.org/property/name","Didymostigma"
"http://es.dbpedia.org/resource/Didymostigma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Didymostigma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Didymostigma","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Didymostigma","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Didymostigma","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Didymostigma","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Didymostigma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trichosporeae"
"http://es.dbpedia.org/resource/Didymostigma","http://es.dbpedia.org/property/typeSpecies","Didymostigma obtusum"
"http://es.dbpedia.org/resource/Didymostigma","http://es.dbpedia.org/property/typeSpeciesAuthority","W.T. Wang."
"http://es.dbpedia.org/resource/Didymostigma","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Didymostigma","http://dbpedia.org/ontology/wikiPageID",2149792
"http://es.dbpedia.org/resource/Didymostigma","http://dbpedia.org/ontology/wikiPageRevisionID",124109711
"http://es.dbpedia.org/resource/Didymostigma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=110118"
"http://es.dbpedia.org/resource/Didymostigma","http://dbpedia.org/ontology/wikiPageLength",2486
"http://es.dbpedia.org/resource/Didymostigma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Didymostigma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Didymostigma","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Didymostigma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Didymostigma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Didymostigma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trichosporeae"
"http://es.dbpedia.org/resource/Didymostigma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Didymostigma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Didymostigma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Didymostigma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Didymostigma?oldid=124109711&ns=0"
"http://es.dbpedia.org/resource/Didymostigma","http://dbpedia.org/ontology/abstract","Didymostigma es un género con tres especies​ de plantas perteneciente a la familia Gesneriaceae.​ Es originario de China."
"http://es.wikipedia.org/wiki/Didymostigma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Didymostigma"
