"subject","predicate","object"
"http://es.dbpedia.org/resource/Wireless_Application_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Wireless Application Protocol"
"http://es.dbpedia.org/resource/Wireless_Application_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085lp"
"http://es.dbpedia.org/resource/Wireless_Application_Protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wireless_Application_Protocol"
"http://es.dbpedia.org/resource/Wireless_Application_Protocol","http://dbpedia.org/ontology/wikiPageID",8046526
"http://es.dbpedia.org/resource/Wireless_Application_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",101279084
"http://es.dbpedia.org/resource/Wireless_Application_Protocol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protocolo_de_aplicaciones_inalámbricas"
"http://es.dbpedia.org/resource/Wireless_Application_Protocol","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Wireless_Application_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wireless_Application_Protocol?oldid=101279084&ns=0"
"http://es.dbpedia.org/resource/AT&T_Mobility","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Wireless_Application_Protocol"
"http://es.wikipedia.org/wiki/Wireless_Application_Protocol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wireless_Application_Protocol"
