"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Aguapey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Aguapey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Aguapey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Aguapey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Aguapey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Aguapey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Aguapey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Aguapey","http://www.w3.org/2000/01/rdf-schema#label","Río Aguapey"
"http://es.dbpedia.org/resource/Río_Aguapey","http://www.w3.org/2000/01/rdf-schema#comment","El río Aguapey es un río de la cuenca hidrográfica del río Uruguay, que recorre sinuosamente unos 310 km en la provincia argentina de Corrientes. Nace de esteros y bañados próximos a la localidad de San Carlos, en el extremo noreste de la provincia, y zigzaguea acompañando el borde del sustrato basáltico que forma el sustrato de la provincia hasta desembocar en el Uruguay a la altura de la localidad de Alvear. Su caudal medio anual para el período de 1968 a 1997 ha sido de 83,6 m³/s."
"http://es.dbpedia.org/resource/Río_Aguapey","http://xmlns.com/foaf/0.1/name","Río Aguapey"
"http://es.dbpedia.org/resource/Río_Aguapey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Río_Aguapey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Martín_(Corrientes)"
"http://es.dbpedia.org/resource/Río_Aguapey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Santo_Tomé"
"http://es.dbpedia.org/resource/Río_Aguapey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Uruguay_en_Corrientes"
"http://es.dbpedia.org/resource/Río_Aguapey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Corrientes)"
"http://es.dbpedia.org/resource/Río_Aguapey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní_de__Argentina"
"http://es.dbpedia.org/resource/Río_Aguapey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ituzaingó"
"http://es.dbpedia.org/resource/Río_Aguapey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Aguapey"
"http://es.dbpedia.org/resource/Río_Aguapey","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Aguapey","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Aguapey","http://es.dbpedia.org/property/caudalMedio","83.6"
"http://es.dbpedia.org/resource/Río_Aguapey","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_Aguapey","http://es.dbpedia.org/property/foto","Río Aguapey.JPG"
"http://es.dbpedia.org/resource/Río_Aguapey","http://es.dbpedia.org/property/longitud","310.0"
"http://es.dbpedia.org/resource/Río_Aguapey","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Uruguay"
"http://es.dbpedia.org/resource/Río_Aguapey","http://es.dbpedia.org/property/lugarNacimiento","San Carlos, Corrientes"
"http://es.dbpedia.org/resource/Río_Aguapey","http://es.dbpedia.org/property/mapa","Río Aguapey.png"
"http://es.dbpedia.org/resource/Río_Aguapey","http://es.dbpedia.org/property/nombre","Río Aguapey"
"http://es.dbpedia.org/resource/Río_Aguapey","http://es.dbpedia.org/property/superficieCuenca","8106.0"
"http://es.dbpedia.org/resource/Río_Aguapey","http://dbpedia.org/ontology/wikiPageID",472712
"http://es.dbpedia.org/resource/Río_Aguapey","http://dbpedia.org/ontology/wikiPageRevisionID",125558049
