"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tommaso_Stigliani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tommaso_Stigliani"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Stigliani"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://www.w3.org/2000/01/rdf-schema#comment","Tommaso Stigliani (Matera, 1573 - Roma, 1651), fue un poeta y escritor italiano."
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Matera"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tommaso_Stigliani"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://es.dbpedia.org/property/apellidos","García Aguilar"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://es.dbpedia.org/property/issn",1577
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://es.dbpedia.org/property/nombre","Mónica"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://es.dbpedia.org/property/publicación","Revista de estudios filológicos"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://es.dbpedia.org/property/título","Alessandro Tassoni y Angelico Aprosio: Lectura crítica del Mondo Nuovo de Tommaso Stigliani"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://dbpedia.org/ontology/wikiPageID",7571884
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://dbpedia.org/ontology/wikiPageRevisionID",128760222
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://dbpedia.org/ontology/wikiPageExternalLink","http://consiglio.basilicata.it/consiglionew/files/docs/10/16/54/DOCUMENT_FILE_101654.pdf"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://dbpedia.org/ontology/wikiPageLength",2789
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tommaso_Stigliani?oldid=128760222&ns=0"
"http://es.dbpedia.org/resource/Tommaso_Stigliani","http://dbpedia.org/ontology/abstract","Tommaso Stigliani (Matera, 1573 - Roma, 1651), fue un poeta y escritor italiano."
