"subject","predicate","object"
"http://es.dbpedia.org/resource/Felsita","http://www.w3.org/2000/01/rdf-schema#label","Felsita"
"http://es.dbpedia.org/resource/Felsita","http://www.w3.org/2000/01/rdf-schema#comment","Se llama felsita a rocas ígneas de grano fino compuestas principalmente de cuarzo y feldespato.​​ Felsitas filonianas con escasos granos grandes de feldespatos se denomianan pórfidos felsíticos.​ La felsita se caracteriza por sus colores que van del blanco al gris claro y del rosado al marrón claro.​ La Unión Internacional de Ciencias Geológicas no recomienda el uso de este término."
"http://es.dbpedia.org/resource/Felsita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6zx"
"http://es.dbpedia.org/resource/Felsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_subvolcánicas"
"http://es.dbpedia.org/resource/Felsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_volcánicas"
"http://es.dbpedia.org/resource/Felsita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_félsicas"
"http://es.dbpedia.org/resource/Felsita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felsita"
"http://es.dbpedia.org/resource/Felsita","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Roca_ígnea"
"http://es.dbpedia.org/resource/Felsita","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Roca_volcánica"
"http://es.dbpedia.org/resource/Felsita","http://es.dbpedia.org/property/color","Blanco, gris, rosado, marrón"
"http://es.dbpedia.org/resource/Felsita","http://es.dbpedia.org/property/imagen","Pyrolusite_dendritic_on_felsite.jpg"
"http://es.dbpedia.org/resource/Felsita","http://es.dbpedia.org/property/minEsenciales","http://es.dbpedia.org/resource/Feldespato"
"http://es.dbpedia.org/resource/Felsita","http://es.dbpedia.org/property/minEsenciales","http://es.dbpedia.org/resource/Cuarzo"
"http://es.dbpedia.org/resource/Felsita","http://es.dbpedia.org/property/nombre","Felsita"
"http://es.dbpedia.org/resource/Felsita","http://es.dbpedia.org/property/textura","Fino"
"http://es.dbpedia.org/resource/Felsita","http://dbpedia.org/ontology/wikiPageID",5877702
"http://es.dbpedia.org/resource/Felsita","http://dbpedia.org/ontology/wikiPageRevisionID",118654854
"http://es.dbpedia.org/resource/Felsita","http://dbpedia.org/ontology/wikiPageLength",1887
"http://es.dbpedia.org/resource/Felsita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felsita?oldid=118654854&ns=0"
"http://es.dbpedia.org/resource/Felsita","http://dbpedia.org/ontology/abstract","Se llama felsita a rocas ígneas de grano fino compuestas principalmente de cuarzo y feldespato.​​ Felsitas filonianas con escasos granos grandes de feldespatos se denomianan pórfidos felsíticos.​ La felsita se caracteriza por sus colores que van del blanco al gris claro y del rosado al marrón claro.​ La Unión Internacional de Ciencias Geológicas no recomienda el uso de este término."
"http://es.wikipedia.org/wiki/Felsita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felsita"
"http://dbpedia.org/resource/Felsite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felsita"
