"subject","predicate","object"
"http://dbpedia.org/resource/Lhoba_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lhoba"
"http://es.dbpedia.org/resource/Demografía_de_la_República_Popular_China","http://es.dbpedia.org/property/minoríaÉtnica","http://es.dbpedia.org/resource/Lhoba"
"http://es.dbpedia.org/resource/Monba","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lhoba"
"http://es.dbpedia.org/resource/Monba","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Lhoba"
"http://es.dbpedia.org/resource/Lhoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Lhoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Lhoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lhoba","http://www.w3.org/2000/01/rdf-schema#label","Lhoba"
"http://es.dbpedia.org/resource/Lhoba","http://www.w3.org/2000/01/rdf-schema#comment","Los lhoba (chino: 珞巴族; pinyin: Luòbā zú) son uno de los grupos étnicos más pequeños entre los 56 reconocidos oficialmente por el gobierno de la República Popular China. Se dividen en dos grupos: los boga'er y los yidu. Habitan la zona sudeste del Tíbet."
"http://es.dbpedia.org/resource/Lhoba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013zbt"
"http://es.dbpedia.org/resource/Lhoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_China"
"http://es.dbpedia.org/resource/Lhoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_India"
"http://es.dbpedia.org/resource/Lhoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lhoba"
"http://es.dbpedia.org/resource/Lhoba","http://es.dbpedia.org/property/asentamientos","India, Tíbet"
"http://es.dbpedia.org/resource/Lhoba","http://es.dbpedia.org/property/grupo","Lhoba"
"http://es.dbpedia.org/resource/Lhoba","http://es.dbpedia.org/property/idioma","Idioma lhoba, lengua tibetana"
"http://es.dbpedia.org/resource/Lhoba","http://es.dbpedia.org/property/otrosNombres","Boga'er, yidu"
"http://es.dbpedia.org/resource/Lhoba","http://es.dbpedia.org/property/población",10300
"http://es.dbpedia.org/resource/Lhoba","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Monba"
"http://es.dbpedia.org/resource/Lhoba","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Etnia_tibetana"
"http://es.dbpedia.org/resource/Lhoba","http://es.dbpedia.org/property/religión","Budismo tibetano, religiones locales"
"http://es.dbpedia.org/resource/Lhoba","http://dbpedia.org/ontology/wikiPageID",142876
"http://es.dbpedia.org/resource/Lhoba","http://dbpedia.org/ontology/wikiPageRevisionID",116288136
"http://es.dbpedia.org/resource/Lhoba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313045214/http:/china-files.com/es/link/31605/minorias-chinas-los-lhoba"
"http://es.dbpedia.org/resource/Lhoba","http://dbpedia.org/ontology/wikiPageLength",3160
"http://es.dbpedia.org/resource/Lhoba","http://dbpedia.org/ontology/totalPopulation",10300
"http://es.dbpedia.org/resource/Lhoba","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_tibetana"
"http://es.dbpedia.org/resource/Lhoba","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Etnia_tibetana"
"http://es.dbpedia.org/resource/Lhoba","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Monba"
"http://es.dbpedia.org/resource/Lhoba","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Budismo_tibetano"
"http://es.dbpedia.org/resource/Lhoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lhoba?oldid=116288136&ns=0"
"http://es.dbpedia.org/resource/Lhoba","http://dbpedia.org/ontology/abstract","Los lhoba (chino: 珞巴族; pinyin: Luòbā zú) son uno de los grupos étnicos más pequeños entre los 56 reconocidos oficialmente por el gobierno de la República Popular China. Se dividen en dos grupos: los boga'er y los yidu. Habitan la zona sudeste del Tíbet."
"http://es.wikipedia.org/wiki/Lhoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lhoba"
