"subject","predicate","object"
"http://es.dbpedia.org/resource/Cepillo_de_cantería","http://www.w3.org/2000/01/rdf-schema#label","Cepillo de cantería"
"http://es.dbpedia.org/resource/Cepillo_de_cantería","http://www.w3.org/2000/01/rdf-schema#comment","El cepillo de cantería es una herramienta empleada en trabajos de cantería para labrar piedras blandas, como las piedras calizas. Se trata de un mango de madera con varias tiras paralelas de acero que se utiliza para obtener superficies lisas. Originariamente el mango se hacía siempre de madera de haya."
"http://es.dbpedia.org/resource/Cepillo_de_cantería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_cantería"
"http://es.dbpedia.org/resource/Cepillo_de_cantería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cepillo_de_cantería"
"http://es.dbpedia.org/resource/Cepillo_de_cantería","http://dbpedia.org/ontology/wikiPageID",4159323
"http://es.dbpedia.org/resource/Cepillo_de_cantería","http://dbpedia.org/ontology/wikiPageRevisionID",118941092
"http://es.dbpedia.org/resource/Cepillo_de_cantería","http://dbpedia.org/ontology/wikiPageLength",1331
"http://es.dbpedia.org/resource/Cepillo_de_cantería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cepillo_de_cantería?oldid=118941092&ns=0"
"http://es.dbpedia.org/resource/Cepillo_de_cantería","http://dbpedia.org/ontology/abstract","El cepillo de cantería es una herramienta empleada en trabajos de cantería para labrar piedras blandas, como las piedras calizas. Se trata de un mango de madera con varias tiras paralelas de acero que se utiliza para obtener superficies lisas. Originariamente el mango se hacía siempre de madera de haya."
"http://es.wikipedia.org/wiki/Cepillo_de_cantería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cepillo_de_cantería"
