"subject","predicate","object"
"http://dbpedia.org/resource/2008_UEFA_European_Under-17_Championship_elite_round","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008"
"http://es.wikipedia.org/wiki/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/2000/01/rdf-schema#label","Ronda Élite a la Eurocopa Sub-17 2008"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/2000/01/rdf-schema#comment","La Ronda Élite a la Eurocopa Sub-17 2008 contó con la participación de 28 selecciones infantiles de Europa provenientes de la ronda anterior. El vencedor de cada uno de los 7 grupos clasifica a la fase final del torneo a celebrarse en Turquía junto al país anfitrión."
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://xmlns.com/foaf/0.1/name","2009"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Europeo_Sub-17_de_la_UEFA_2008"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_para_el_Campeonato_Europeo_Sub-17_de_la_UEFA"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2008"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronda_Élite_a_la_Eurocopa_Sub-17_2008"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Newry"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lurgan"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ness_Tziona"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Badnjevac,_Batočina"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Apeldoorn"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kragujevac"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Rishon_LeZion"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Galway"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Belfast"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mogoşoaia"
