"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amaya_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amaya_(ópera)"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Amaya (ópera)"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Amaya es una ópera en tres actos y un epílogo con música de Jesús Guridi y libreto de  (traducido al euskera por José Arrue​), basado en la novela Amaya o los vascos en el siglo VIII, de Francisco Navarro Villoslada. Se estrenó el 22 de mayo de 1920 en el Coliseo Albia de Bilbao.​"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://xmlns.com/foaf/0.1/name","Amaya"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Bilbao"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_vasco"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Jesús_Guridi"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1920"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaya_(ópera)"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://es.dbpedia.org/property/añoEstreno",22
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://es.dbpedia.org/property/base","Amaya, o los vascos del siglo VIII"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://es.dbpedia.org/property/base","de Francisco Navarro Villoslada"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jesús_Guridi"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Euskera"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/José_María_Arroita_Jáuregui"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://es.dbpedia.org/property/nombre","Amaya"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://es.dbpedia.org/property/nombreOriginal","Amaya"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Edificio_Coliseo_Albia"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://dbpedia.org/ontology/wikiPageID",5067854
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://dbpedia.org/ontology/wikiPageRevisionID",127897469
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvc.cervantes.es/el_rinconete/anteriores/julio_08/28072008_02.asp"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=iU5lT2GyvN0"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epdlp.com/opera.php%3Fid=543"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/obras/amaya/amaya.htm"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://dbpedia.org/ontology/wikiPageLength",3398
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://dbpedia.org/ontology/premiereYear","0022"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://dbpedia.org/ontology/settingOfPlay","deFrancisco Navarro Villoslada"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://dbpedia.org/ontology/settingOfPlay","Amaya, o los vascos del siglo VIII"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_vasco"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jesús_Guridi"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Coliseo_Albia"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amaya_(ópera)?oldid=127897469&ns=0"
"http://es.dbpedia.org/resource/Amaya_(ópera)","http://dbpedia.org/ontology/abstract","Amaya es una ópera en tres actos y un epílogo con música de Jesús Guridi y libreto de  (traducido al euskera por José Arrue​), basado en la novela Amaya o los vascos en el siglo VIII, de Francisco Navarro Villoslada. Se estrenó el 22 de mayo de 1920 en el Coliseo Albia de Bilbao.​"
