"subject","predicate","object"
"http://es.dbpedia.org/resource/Junta_de_Normas_Internacionales_de_Contabilidad","http://www.w3.org/2000/01/rdf-schema#label","Junta de Normas Internacionales de Contabilidad"
"http://es.dbpedia.org/resource/Junta_de_Normas_Internacionales_de_Contabilidad","http://www.w3.org/2000/01/rdf-schema#comment","La Junta de Normas Internacionales de Contabilidad (International Accounting Standards Board o IASB por sus siglas en inglés) es un organismo independiente de la Fundación IFRS que se dedica al establecimiento de normas contables de carácter internacional."
"http://es.dbpedia.org/resource/Junta_de_Normas_Internacionales_de_Contabilidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nffl"
"http://es.dbpedia.org/resource/Junta_de_Normas_Internacionales_de_Contabilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad"
"http://es.dbpedia.org/resource/Junta_de_Normas_Internacionales_de_Contabilidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junta_de_Normas_Internacionales_de_Contabilidad"
"http://es.dbpedia.org/resource/Junta_de_Normas_Internacionales_de_Contabilidad","http://dbpedia.org/ontology/wikiPageID",6593700
"http://es.dbpedia.org/resource/Junta_de_Normas_Internacionales_de_Contabilidad","http://dbpedia.org/ontology/wikiPageRevisionID",127902246
"http://es.dbpedia.org/resource/Junta_de_Normas_Internacionales_de_Contabilidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iasb.org"
"http://es.dbpedia.org/resource/Junta_de_Normas_Internacionales_de_Contabilidad","http://dbpedia.org/ontology/wikiPageLength",8253
"http://es.dbpedia.org/resource/Junta_de_Normas_Internacionales_de_Contabilidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junta_de_Normas_Internacionales_de_Contabilidad?oldid=127902246&ns=0"
"http://es.dbpedia.org/resource/Junta_de_Normas_Internacionales_de_Contabilidad","http://dbpedia.org/ontology/abstract","La Junta de Normas Internacionales de Contabilidad (International Accounting Standards Board o IASB por sus siglas en inglés) es un organismo independiente de la Fundación IFRS que se dedica al establecimiento de normas contables de carácter internacional. La Junta de Normas Internacionales de Contabilidad fue fundada el 1 de abril de 2001, como sucesora del Comité de Normas Internacionales de Contabilidad (International Accounting Standards Committee o IASC por sus siglas en inglés). Es responsable del desarrollo de Normas Internacionales de Información Financiera, y de fomentar el uso y la aplicación de estas."
"http://es.wikipedia.org/wiki/Junta_de_Normas_Internacionales_de_Contabilidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junta_de_Normas_Internacionales_de_Contabilidad"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junta_de_Normas_Internacionales_de_Contabilidad"
"http://es.dbpedia.org/resource/IASB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_Normas_Internacionales_de_Contabilidad"
