"subject","predicate","object"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://www.w3.org/2000/01/rdf-schema#label","Mordred Deschain"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://www.w3.org/2000/01/rdf-schema#comment","Mordred Deschain es un personaje ficticio de la serie La Torre Oscura del escritor Stephen King. Mordred es el hijo con dos padres y dos madres, hijo de El Rey Carmesí, Roland Deschain, Mia y Susannah Dean. Es Mordred quien mata a Randall Flagg, el temible mago y principal enemigo de Roland, arrancándole los ojos y la lengua, y devorándolo tras acabar con su vida."
"http://es.dbpedia.org/resource/Mordred_Deschain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j01k"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://xmlns.com/foaf/0.1/name","Roland Deschain"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://xmlns.com/foaf/0.1/name","Randall Flagg(†)"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://xmlns.com/foaf/0.1/name","Mordred Deschain"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mordred_Deschain"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://es.dbpedia.org/property/causa","http://es.dbpedia.org/resource/Herida_por_arma_de_fuego"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://es.dbpedia.org/property/color","Black"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://es.dbpedia.org/property/colorTexto","Red"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Stephen_King"
