"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores"
"http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_esquí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores"
"http://es.dbpedia.org/resource/Categoría:Esquiadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquiadores","http://www.w3.org/2000/01/rdf-schema#label","Esquiadores"
"http://es.dbpedia.org/resource/Categoría:Esquiadores","http://www.w3.org/2004/02/skos/core#prefLabel","Esquiadores"
"http://es.dbpedia.org/resource/Categoría:Esquiadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esquiadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí"
"http://es.dbpedia.org/resource/Categoría:Esquiadores","http://dbpedia.org/ontology/wikiPageID",298829
"http://es.dbpedia.org/resource/Categoría:Esquiadores","http://dbpedia.org/ontology/wikiPageRevisionID",65749370
"http://es.dbpedia.org/resource/Categoría:Esquiadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquiadores?oldid=65749370&ns=14"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores"
