"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Alfonsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Claude_Goasguen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Christophe_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Jacques_Le_Brun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Sarah_Maldoror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/André_Manaranche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Dora_Werzberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Joachim_Yhombi-Opango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/María_Teresa_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Marcelle_Ranson-Hervé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/David_Méresse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Denise_Millet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Paul_Goma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Francis_Rapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Robert_Chaudenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Gérard_Mannoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Henri_Ecochard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Henri_Madelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Henri_Tincq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Jacques_F._Acar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Jacques_Frémontier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Jean-Jacques_Razafindranazy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Jean_Leber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/John_F._Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Manu_Dibango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Henri_Richelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Patrick_Devedjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Jacques_Oudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Philippe_Lécrivain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Gillian_Wise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Rafael_Gómez_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Kenzō_Takada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Michel_Parisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Arnold_Sowinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Henri_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
