"subject","predicate","object"
"http://es.dbpedia.org/resource/Propiedad_comunitaria","http://www.w3.org/2000/01/rdf-schema#label","Propiedad comunitaria"
"http://es.dbpedia.org/resource/Propiedad_comunitaria","http://www.w3.org/2000/01/rdf-schema#comment","La propiedad comunitaria, de activos u organizaciones, es aquella donde éstas se poseen y se  a través de ciertos mecanismos deliberativos o de participación democrática que permitan a una comunidad ser parte de su gestión, ya sea, usando o disfrutando de los beneficios que se presentasen con dicho activo. El desarrollo de la propiedad comunitaria, como concepto y herramienta social, representa un símbolo de la emancipación colectiva para diversas teorías políticas, económicas y sociales, tal como lo es, el anarcocomunismo, donde es base esencial de este sistema. También se puede encontrar su defensa en otras corrientes anarquistas, socialistas y anticapitalistas."
"http://es.dbpedia.org/resource/Propiedad_comunitaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073d98"
"http://es.dbpedia.org/resource/Propiedad_comunitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_planificada"
"http://es.dbpedia.org/resource/Propiedad_comunitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_marxistas"
"http://es.dbpedia.org/resource/Propiedad_comunitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedad"
"http://es.dbpedia.org/resource/Propiedad_comunitaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Propiedad_comunitaria"
"http://es.dbpedia.org/resource/Propiedad_comunitaria","http://dbpedia.org/ontology/wikiPageID",1154395
"http://es.dbpedia.org/resource/Propiedad_comunitaria","http://dbpedia.org/ontology/wikiPageRevisionID",128424995
"http://es.dbpedia.org/resource/Propiedad_comunitaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freenation.org/a/f53l1.html"
"http://es.dbpedia.org/resource/Propiedad_comunitaria","http://dbpedia.org/ontology/wikiPageLength",11938
"http://es.dbpedia.org/resource/Propiedad_comunitaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Propiedad_comunitaria?oldid=128424995&ns=0"
"http://es.dbpedia.org/resource/Propiedad_comunitaria","http://dbpedia.org/ontology/abstract","La propiedad comunitaria, de activos u organizaciones, es aquella donde éstas se poseen y se  a través de ciertos mecanismos deliberativos o de participación democrática que permitan a una comunidad ser parte de su gestión, ya sea, usando o disfrutando de los beneficios que se presentasen con dicho activo. El desarrollo de la propiedad comunitaria, como concepto y herramienta social, representa un símbolo de la emancipación colectiva para diversas teorías políticas, económicas y sociales, tal como lo es, el anarcocomunismo, donde es base esencial de este sistema. También se puede encontrar su defensa en otras corrientes anarquistas, socialistas y anticapitalistas."
"http://es.wikipedia.org/wiki/Propiedad_comunitaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Propiedad_comunitaria"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propiedad_comunitaria"
