"subject","predicate","object"
"http://es.dbpedia.org/resource/Conospermum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Conospermeae"
"http://es.dbpedia.org/resource/Conospermeae","http://www.w3.org/2000/01/rdf-schema#label","Conospermeae"
"http://es.dbpedia.org/resource/Conospermeae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7271"
"http://es.dbpedia.org/resource/Conospermeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conospermeae"
"http://es.dbpedia.org/resource/Conospermeae","http://dbpedia.org/ontology/wikiPageID",1420787
"http://es.dbpedia.org/resource/Conospermeae","http://dbpedia.org/ontology/wikiPageRevisionID",14402284
"http://es.dbpedia.org/resource/Conospermeae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteoideae"
"http://es.dbpedia.org/resource/Conospermeae","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Conospermeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conospermeae?oldid=14402284&ns=0"
"http://es.wikipedia.org/wiki/Conospermeae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conospermeae"
