"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcus_du_Sautoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Michael_Atiyah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eva_Crane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arran_Fernandez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eugenia_Cheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Matemáticos de Inglaterra del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Matemáticos de Inglaterra del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7615966
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",94319764
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matemáticos_de_Inglaterra_del_siglo_XXI?oldid=94319764&ns=14"
"http://es.dbpedia.org/resource/Caroline_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XXI"
