"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruinas_de_Yanaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yanaca"
"http://dbpedia.org/resource/Yanaca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yanaca"
"http://es.wikipedia.org/wiki/Yanaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yanaca"
"http://es.dbpedia.org/resource/Yanaca","http://www.w3.org/2000/01/rdf-schema#label","Yanaca"
"http://es.dbpedia.org/resource/Yanaca","http://www.w3.org/2000/01/rdf-schema#comment","Yanaca es un grupo de antiguas ciudades pre-incaicas situado en el Perú en el departamento de Departamento de Apurímac, provincia de Aymaraes, distrito de Yanaca, cerca del ."
"http://es.dbpedia.org/resource/Yanaca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Yanaca"
"http://es.dbpedia.org/resource/Yanaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmgq27"
"http://es.dbpedia.org/resource/Yanaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Apurímac"
"http://es.dbpedia.org/resource/Yanaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yanaca"
"http://es.dbpedia.org/resource/Yanaca","http://dbpedia.org/ontology/wikiPageID",4616165
"http://es.dbpedia.org/resource/Yanaca","http://dbpedia.org/ontology/wikiPageRevisionID",123526328
"http://es.dbpedia.org/resource/Yanaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yanaca.org"
"http://es.dbpedia.org/resource/Yanaca","http://dbpedia.org/ontology/wikiPageLength",13247
"http://es.dbpedia.org/resource/Yanaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yanaca?oldid=123526328&ns=0"
"http://es.dbpedia.org/resource/Yanaca","http://dbpedia.org/ontology/abstract","Yanaca es un grupo de antiguas ciudades pre-incaicas situado en el Perú en el departamento de Departamento de Apurímac, provincia de Aymaraes, distrito de Yanaca, cerca del ."
