"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javed_Ali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javed_Ali"
"http://dbpedia.org/resource/Javed_Ali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javed_Ali"
"http://es.dbpedia.org/resource/Javed_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javed_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javed_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javed_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javed_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javed_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javed_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javed_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javed_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javed_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javed_Ali","http://www.w3.org/2000/01/rdf-schema#label","Javed Ali"
"http://es.dbpedia.org/resource/Javed_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Javed Ali (Hindi: जावेद अली, Urdu: جاوید علی; n. 1982 en Nueva Delhi) es un cantante de playback indio, que ha interpretado temas musicales para el cine hindi desde el 2000. En 2007 Ali, lanzó su próximo single titulado ""Ek Din Teri Raahon Mein"", que fue interpretado para una película titulada ""Naqaab"" y posteriormente su próximo tema musical titulado ""Jashn-e-Bahaaran"", fue interpretado para la película ""Jodhaa Akbar"" (2008). Como cantante de playback ha interpretado temas musicales cantados en hindi, bengalí, kannada, tamil y telugu. Además fue juez de un reality show, llamado ""Sa Re Ga Ma Pa Li'l Champs"" en 2011, difundida por la red televisiva de Zee TV."
"http://es.dbpedia.org/resource/Javed_Ali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntg1g"
"http://es.dbpedia.org/resource/Javed_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Delhi"
"http://es.dbpedia.org/resource/Javed_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Javed_Ali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javed_Ali"
"http://es.dbpedia.org/resource/Javed_Ali","http://dbpedia.org/ontology/wikiPageID",6430455
"http://es.dbpedia.org/resource/Javed_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",129703441
"http://es.dbpedia.org/resource/Javed_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibnlive.com/news/beti-no-1-to-jwm-javed-ali-is-the-next-big-thing/57866-8.html"
"http://es.dbpedia.org/resource/Javed_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/news/ni0991540"
"http://es.dbpedia.org/resource/Javed_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","http://specials.rediff.com/movies/2008/feb/05sld1.htm"
"http://es.dbpedia.org/resource/Javed_Ali","http://dbpedia.org/ontology/wikiPageLength",8856
"http://es.dbpedia.org/resource/Javed_Ali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javed_Ali?oldid=129703441&ns=0"
"http://es.dbpedia.org/resource/Javed_Ali","http://dbpedia.org/ontology/abstract","Javed Ali (Hindi: जावेद अली, Urdu: جاوید علی; n. 1982 en Nueva Delhi) es un cantante de playback indio, que ha interpretado temas musicales para el cine hindi desde el 2000. En 2007 Ali, lanzó su próximo single titulado ""Ek Din Teri Raahon Mein"", que fue interpretado para una película titulada ""Naqaab"" y posteriormente su próximo tema musical titulado ""Jashn-e-Bahaaran"", fue interpretado para la película ""Jodhaa Akbar"" (2008). Como cantante de playback ha interpretado temas musicales cantados en hindi, bengalí, kannada, tamil y telugu. Además fue juez de un reality show, llamado ""Sa Re Ga Ma Pa Li'l Champs"" en 2011, difundida por la red televisiva de Zee TV."
