"subject","predicate","object"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://www.w3.org/2000/01/rdf-schema#label","Catharanthus roseus"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://www.w3.org/2000/01/rdf-schema#comment","Catharanthus roseus (vinca de Madagascar) es una especie de Catharanthus nativa y endémica de Madagascar. Entre sus sinónimos se incluyen Vinca rosea (el basónimo), Ammocallis rosea, y Lochnera rosea. Otros nombres comunes: vinca del Cabo, vinca rosa, vinca rosada, vicaria (en Cuba), vicaria blanca y violeta blanca (en Camagüey) a la var. albus. En inglés se le llama ""old-maid"".​​"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vr97"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://xmlns.com/foaf/0.1/name","Vinca de Madagascar"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_invasoras"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catharanthus"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Madagascar"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_alucinógenas"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gaterau"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1837"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Don"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_usadas_en_Ayurveda"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_usadas_en_la_medicina_tradicional_china"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catharanthus_roseus"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://es.dbpedia.org/property/binomialAuthority","G.Don"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://es.dbpedia.org/property/genus","Catharanthus"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://es.dbpedia.org/property/imageCaption","Catharanthus roseus"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://es.dbpedia.org/property/name","Vinca de Madagascar"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://es.dbpedia.org/property/species","Catharanthus roseus"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rauvolfioideae"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vinceae"
