"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Mercátor","http://www.w3.org/2000/01/rdf-schema#label","Mario Mercátor"
"http://es.dbpedia.org/resource/Mario_Mercátor","http://www.w3.org/2000/01/rdf-schema#comment","Marius Mercator o Mario Mercátor. Teólogo romano del s. V, m. después del 431. No llegó nunca al sacerdocio. Probablemente desde Roma, envía (418) a san Agustín dos de sus obras contra los pelagianos para que le diese su parecer. En el 429 se encuentra en Constantinopla para dar a conocer al Oriente lo esencial de la herejía pelagiana y a Occidente la herejía de Nestorio. Aquí se dedica a refutar nestorianos y pelagianos a la vez que traduce al latín buen número de obras y autores, tales como Teodoro de Mopsuestia, Nestorio y Cirilo de Alejandría. Como teólogo tiene poca originalidad; como antipelagiano depende de san Agustín y como antinestoriano de san Cirilo de Alejandría."
"http://es.dbpedia.org/resource/Mario_Mercátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlf9y"
"http://es.dbpedia.org/resource/Mario_Mercátor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología_del_siglo_V"
"http://es.dbpedia.org/resource/Mario_Mercátor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_de_la_Iglesia"
"http://es.dbpedia.org/resource/Mario_Mercátor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_V"
"http://es.dbpedia.org/resource/Mario_Mercátor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_V"
"http://es.dbpedia.org/resource/Mario_Mercátor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_V"
"http://es.dbpedia.org/resource/Mario_Mercátor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apologética_católica"
"http://es.dbpedia.org/resource/Mario_Mercátor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_V"
"http://es.dbpedia.org/resource/Mario_Mercátor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Mario_Mercátor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_V"
"http://es.dbpedia.org/resource/Mario_Mercátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Mercátor"
"http://es.dbpedia.org/resource/Mario_Mercátor","http://dbpedia.org/ontology/wikiPageID",1068611
"http://es.dbpedia.org/resource/Mario_Mercátor","http://dbpedia.org/ontology/wikiPageRevisionID",125997150
"http://es.dbpedia.org/resource/Mario_Mercátor","http://dbpedia.org/ontology/wikiPageLength",2048
"http://es.dbpedia.org/resource/Mario_Mercátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Mercátor?oldid=125997150&ns=0"
"http://es.dbpedia.org/resource/Mario_Mercátor","http://dbpedia.org/ontology/abstract","Marius Mercator o Mario Mercátor. Teólogo romano del s. V, m. después del 431. No llegó nunca al sacerdocio. Probablemente desde Roma, envía (418) a san Agustín dos de sus obras contra los pelagianos para que le diese su parecer. En el 429 se encuentra en Constantinopla para dar a conocer al Oriente lo esencial de la herejía pelagiana y a Occidente la herejía de Nestorio. Aquí se dedica a refutar nestorianos y pelagianos a la vez que traduce al latín buen número de obras y autores, tales como Teodoro de Mopsuestia, Nestorio y Cirilo de Alejandría. Como teólogo tiene poca originalidad; como antipelagiano depende de san Agustín y como antinestoriano de san Cirilo de Alejandría."
"http://es.dbpedia.org/resource/Mario_Mercator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Mercátor"
"http://es.dbpedia.org/resource/Mario_Mercator_Africano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Mercátor"
"http://es.wikipedia.org/wiki/Mario_Mercátor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Mercátor"
"http://dbpedia.org/resource/Marius_Mercator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Mercátor"
