"subject","predicate","object"
"http://es.dbpedia.org/resource/Pendulo_fisico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péndulo_físico"
"http://es.dbpedia.org/resource/Pendulo_físico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péndulo_físico"
"http://es.dbpedia.org/resource/Péndulo_físico","http://www.w3.org/2000/01/rdf-schema#label","Péndulo físico"
"http://es.dbpedia.org/resource/Péndulo_físico","http://www.w3.org/2000/01/rdf-schema#comment","Un péndulo físico o péndulo compuesto es cualquier cuerpo rígido que pueda oscilar libremente en el campo gravitatorio alrededor de un eje horizontal fijo, que no pasa por su centro de masa."
"http://es.dbpedia.org/resource/Péndulo_físico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péndulo"
"http://es.dbpedia.org/resource/Péndulo_físico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Péndulo_físico"
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/autor","Marion, Jerry B."
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/autor","Tipler, Paul A."
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/autor","Resnick,R.  and Halliday, D."
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/autor","Ortega, Manuel R."
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/autor","Feynman, Leighton and Sands"
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/editorial","Monytex"
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/editorial","Addison-Wesley"
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/editorial","Barcelona: Ed. Reverté"
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/id","ISBN 0-8053-9045-6"
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/id","ISBN 84-291-4382-3"
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/id","ISBN 84-404-4290-4, ISBN 84-398-9218-7, ISBN 84-398-9219-5, ISBN 84-604-4445-7"
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/id","ISBN 84-291-4094-8"
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/id","ISBN 0-471-83202-2"
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/título","Physics"
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/título","Lecciones de Física"
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/título","Dinámica clásica de las partículas y sistemas"
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/título","Física para la ciencia y la tecnología"
"http://es.dbpedia.org/resource/Péndulo_físico","http://es.dbpedia.org/property/título","Lectures on physics"
"http://es.dbpedia.org/resource/Péndulo_físico","http://dbpedia.org/ontology/wikiPageID",2803096
"http://es.dbpedia.org/resource/Péndulo_físico","http://dbpedia.org/ontology/wikiPageRevisionID",126676429
"http://es.dbpedia.org/resource/Péndulo_físico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acoustics.salford.ac.uk/feschools/index.htm"
"http://es.dbpedia.org/resource/Péndulo_físico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sc.ehu.es/sbweb/fisica_/"
"http://es.dbpedia.org/resource/Péndulo_físico","http://dbpedia.org/ontology/wikiPageLength",11098
"http://es.dbpedia.org/resource/Péndulo_físico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Péndulo_físico?oldid=126676429&ns=0"
"http://es.dbpedia.org/resource/Péndulo_físico","http://dbpedia.org/ontology/abstract","Un péndulo físico o péndulo compuesto es cualquier cuerpo rígido que pueda oscilar libremente en el campo gravitatorio alrededor de un eje horizontal fijo, que no pasa por su centro de masa."
"http://es.dbpedia.org/resource/Péndulo_fisico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péndulo_físico"
"http://es.wikipedia.org/wiki/Péndulo_físico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Péndulo_físico"
"http://es.dbpedia.org/resource/Péndulo_compuesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péndulo_físico"
"http://es.dbpedia.org/resource/Pendulo_compuesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péndulo_físico"
