"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Jaime Maestro Pérez"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Maestro Pérez (Madrid ca. 1892 - Vallecas, 28 de septiembre, 1936) fue un periodista español."
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Castilla_la_Nueva"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integristas_de_España"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Madrid"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_asesinados_en_España"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_asesinados"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_católicos_de_España"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Maestro_Pérez"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://dbpedia.org/ontology/wikiPageID",8307689
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",111655357
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://dbpedia.org/ontology/wikiPageLength",4561
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Maestro_Pérez?oldid=111655357&ns=0"
"http://es.dbpedia.org/resource/Jaime_Maestro_Pérez","http://dbpedia.org/ontology/abstract","Jaime Maestro Pérez (Madrid ca. 1892 - Vallecas, 28 de septiembre, 1936) fue un periodista español."
"http://es.wikipedia.org/wiki/Jaime_Maestro_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Maestro_Pérez"
