"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://www.w3.org/2000/01/rdf-schema#label","Estación de Plasencia del Monte"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://www.w3.org/2000/01/rdf-schema#comment","Plasencia del Monte (apt) es un  situado en el municipio español de La Sotonera en la provincia de Huesca, comunidad autónoma de Aragón. Dispone de servicios de Media Distancia operados por Renfe, aunque han quedado en suspenso desde el 17 de marzo de 2020, tras la declaración del Estado de Alarma de marzo de 2020. En la actualidad no hay servicio comercial de pasajeros, si bien tiene un cierto tráfico de mercancias debido a la proximidad de la fábrica Harineras Villamayor S.A."
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://xmlns.com/foaf/0.1/name","Plasencia del Monte"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Aragón"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Sotonera"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Plasencia_del_Monte"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://es.dbpedia.org/property/código",74202
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://es.dbpedia.org/property/imagen","Estación de Plasencia del Monte.jpg"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://es.dbpedia.org/property/imagenPie","La estación en 2006."
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://es.dbpedia.org/property/inaugurada",1
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Plasencia_del_Monte"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Regional_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Sotonera"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://es.dbpedia.org/property/nombre","Plasencia del Monte"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://es.dbpedia.org/property/operador",50
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://es.dbpedia.org/property/propietario",50
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://es.dbpedia.org/property/vías",6
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://dbpedia.org/ontology/wikiPageID",5150409
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://dbpedia.org/ontology/wikiPageRevisionID",128308941
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/mediadistancia/mapas_y_trayectos/Aragon.html"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://dbpedia.org/ontology/wikiPageLength",5816
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://dbpedia.org/ontology/code","74202"
"http://es.dbpedia.org/resource/Estación_de_Plasencia_del_Monte","http://dbpedia.org/ontology/openingYear","0001"
