"subject","predicate","object"
"http://es.wikipedia.org/wiki/HAT-P-12b","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HAT-P-12b"
"http://es.dbpedia.org/resource/HAT-P-12_b","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HAT-P-12b"
"http://es.dbpedia.org/resource/HAT-P-12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/HAT-P-12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/HAT-P-12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HAT-P-12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/HAT-P-12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/HAT-P-12b","http://www.w3.org/2000/01/rdf-schema#label","HAT-P-12b"
"http://es.dbpedia.org/resource/HAT-P-12b","http://www.w3.org/2000/01/rdf-schema#label","HAT-P-12 b"
"http://es.dbpedia.org/resource/HAT-P-12b","http://www.w3.org/2000/01/rdf-schema#comment","HAT-P-12 b, también llamado GSC 03033-00706 b es un planeta extrasolar de la constelación Canes Venatici, que orbita alrededor de la estrella enana naranja (K) . Está situado a aproximadamente 464,77 años-luz de distancia de la Tierra, o lo que sería lo mismo, 142,5 pársecs. Forma parte de un sistema planetario, del cual es el único planeta descubierto hasta ahora. ​"
"http://es.dbpedia.org/resource/HAT-P-12b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znft6"
"http://es.dbpedia.org/resource/HAT-P-12b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_gaseosos"
"http://es.dbpedia.org/resource/HAT-P-12b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Canes_Venatici"
"http://es.dbpedia.org/resource/HAT-P-12b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/HAT-P-12b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_en_tránsito"
"http://es.dbpedia.org/resource/HAT-P-12b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jupíteres_calientes"
