"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lithognathus_lithognathus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lithognathus_lithognathus"
"http://es.dbpedia.org/resource/Lithognathus_lithognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lithognathus_lithognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lithognathus_lithognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Lithognathus_lithognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lithognathus_lithognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Lithognathus_lithognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lithognathus_lithognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lithognathus_lithognathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lithognathus_lithognathus","http://www.w3.org/2000/01/rdf-schema#label","Lithognathus lithognathus"
"http://es.dbpedia.org/resource/Lithognathus_lithognathus","http://www.w3.org/2000/01/rdf-schema#comment","La herrera del Cabo (Lithognathus lithognathus) es una especie de peces de la familia Sparidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Lithognathus_lithognathus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy56p"
"http://es.dbpedia.org/resource/Lithognathus_lithognathus","http://xmlns.com/foaf/0.1/name","Herrera Del Cabo"
"http://es.dbpedia.org/resource/Lithognathus_lithognathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sparidae"
"http://es.dbpedia.org/resource/Lithognathus_lithognathus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lithognathus_lithognathus"
